sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-10-17T00:00:15;35.25;33.85;37.73;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:00:25;36.48;33.70;56.75;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:00:36;35.06;33.90;38.53;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:00:46;36.08;33.52;47.23;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:00:56;35.06;33.79;39.98;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:01:21;38.43;34.01;48.13;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:01:31;43.88;40.95;48.62;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:01:41;44.17;41.29;47.74;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:01:52;44.13;41.35;47.88;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:02:02;43.62;40.55;46.67;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:02:42;40.94;34.34;48.35;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:02:55;35.31;33.94;39.54;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:03:06;35.10;33.68;36.27;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:03:16;35.01;33.90;36.48;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:03:34;35.07;33.33;37.52;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:03:45;35.61;33.93;41.93;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:03:55;35.31;34.01;38.14;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:04:05;36.46;33.93;48.28;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:04:16;36.94;34.01;47.39;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:04:26;36.09;33.92;47.62;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:04:48;34.84;33.57;36.14;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:04:58;35.11;33.88;40.04;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:05:09;35.06;33.71;36.29;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:05:21;34.79;33.71;37.49;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:05:31;35.28;33.85;47.53;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:05:42;35.28;33.78;43.60;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:06:10;35.14;33.61;45.99;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:06:21;35.01;33.49;43.35;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:06:31;35.03;33.57;41.22;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:06:41;35.01;33.68;37.63;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:06:52;34.89;33.79;36.40;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:07:02;36.12;33.89;48.50;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:07:14;35.02;33.75;38.69;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:07:24;34.87;33.72;35.93;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:07:35;34.89;33.66;36.82;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:07:45;35.20;33.82;44.76;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:07:55;39.53;33.98;46.64;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:08:06;44.88;41.64;49.50;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:08:22;44.35;40.73;48.55;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:08:32;44.68;39.72;51.23;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:08:42;41.16;38.35;44.78;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:08:53;44.11;39.35;50.87;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:09:03;45.25;40.70;49.54;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:09:19;40.38;34.59;45.73;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:09:29;35.00;33.62;38.19;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:09:43;34.86;33.71;36.13;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:09:53;34.89;33.35;36.69;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:10:06;34.93;33.74;36.76;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:10:18;35.72;34.02;40.29;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:10:28;36.26;34.63;38.88;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:10:39;36.29;34.82;39.74;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:10:57;36.17;34.54;39.11;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:11:21;35.64;34.15;38.48;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:11:32;40.76;35.38;49.28;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:11:42;40.18;37.74;42.36;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:11:52;42.46;37.69;44.69;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:12:02;41.83;38.94;43.85;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:12:51;41.33;34.10;46.17;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:13:02;36.11;34.19;43.73;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:13:12;35.28;33.35;41.57;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:13:23;35.08;33.92;36.15;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:13:46;35.40;34.15;38.55;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:13:57;36.14;33.71;40.12;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:14:07;37.50;33.89;54.81;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:14:26;37.41;34.59;50.88;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:14:37;36.62;34.11;45.91;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:14:47;36.59;34.59;39.71;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:14:57;35.82;34.19;37.10;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:15:10;35.27;33.92;37.06;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:15:23;35.43;34.29;36.78;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:15:33;35.69;34.18;42.71;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:15:45;36.07;34.45;37.56;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:15:55;37.63;35.58;45.74;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:16:05;37.28;35.40;39.17;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:16:25;36.01;34.60;37.39;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:16:35;35.06;33.59;36.75;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:16:46;35.48;33.79;44.75;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:16:57;35.19;34.07;36.89;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:17:08;35.08;33.76;36.21;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:17:18;36.07;33.93;50.36;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:17:28;35.32;33.98;37.52;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:17:45;35.31;34.05;36.72;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:17:55;35.68;33.68;43.44;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:18:05;35.25;33.89;36.80;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:18:16;35.23;33.98;36.64;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:18:29;34.93;33.60;36.24;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:18:40;35.25;33.94;47.44;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:18:50;34.99;33.68;37.21;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:19:08;34.94;33.85;36.09;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:19:18;35.18;33.66;39.26;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:19:28;35.38;33.70;39.46;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:19:44;35.16;34.01;37.24;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:19:54;35.55;33.88;44.13;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:20:05;35.66;33.85;39.68;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:20:15;35.36;33.98;36.96;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:20:26;35.13;33.71;37.10;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:20:36;35.43;33.86;46.06;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:20:59;35.94;33.88;45.09;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:21:19;35.31;33.60;41.94;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:21:32;35.58;33.81;46.76;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:21:43;35.15;34.03;38.85;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:21:53;35.21;33.79;38.89;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:22:04;35.63;33.93;44.66;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:22:14;35.42;33.87;40.55;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:22:24;35.16;33.80;39.74;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:22:52;35.34;33.37;41.62;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:23:02;35.20;33.75;39.56;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:23:12;35.21;33.78;42.54;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:23:23;35.36;34.12;38.17;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:23:33;35.25;33.95;38.89;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:23:44;35.09;33.66;37.35;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:23:54;35.18;33.85;38.53;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:24:04;35.04;33.72;36.16;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:24:25;35.10;33.79;36.15;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:24:35;35.09;33.89;39.28;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:24:45;35.07;33.81;36.15;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:24:56;35.03;33.93;37.07;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:25:14;35.01;33.82;36.95;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:25:24;34.99;33.64;37.38;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:25:34;34.97;33.81;40.97;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:25:46;35.36;33.65;43.99;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:26:13;34.96;33.75;36.57;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:26:23;35.01;33.28;38.40;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:26:33;35.06;34.05;37.00;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:26:44;35.11;33.96;40.81;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:26:54;35.08;34.00;36.97;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:27:04;34.99;33.91;36.05;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:27:15;35.17;33.71;37.79;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:27:25;35.06;33.90;36.48;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:27:38;36.83;34.14;47.28;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:27:49;36.97;35.28;41.89;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:28:00;36.25;33.83;47.26;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:28:10;35.07;33.60;38.03;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:28:49;35.70;33.83;41.06;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:28:59;35.81;34.08;37.59;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:29:09;37.04;33.84;48.32;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:29:20;36.82;34.15;46.79;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:29:30;35.44;33.85;37.00;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:29:40;35.33;33.83;38.34;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:29:51;35.25;33.81;37.83;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:30:01;35.10;33.76;38.92;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:30:12;35.35;34.04;37.64;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:30:55;35.74;33.76;44.19;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:31:06;35.28;33.80;41.47;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:31:17;36.51;33.92;48.27;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:31:27;35.47;33.75;41.79;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:31:44;35.24;33.42;41.66;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:31:55;36.15;34.22;46.63;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:32:05;37.71;33.99;53.49;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:32:16;35.56;34.12;42.66;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:32:27;35.30;33.63;43.63;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:32:45;35.54;33.48;46.52;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:32:55;35.03;33.66;38.02;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:33:05;36.19;34.00;38.69;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:33:16;36.74;33.52;38.92;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:33:27;37.85;34.27;39.92;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:33:45;38.95;37.34;40.15;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:33:56;37.58;34.15;42.71;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:34:06;36.43;33.88;40.45;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:34:16;36.32;33.83;38.52;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:34:27;36.28;34.18;38.57;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:34:40;37.38;34.42;39.75;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:34:50;36.92;34.31;42.65;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:35:00;35.19;33.87;39.22;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:35:12;35.14;33.88;40.50;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:35:25;35.01;33.52;38.19;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:35:35;36.20;33.68;50.36;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:35:46;34.92;33.99;36.18;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:36:06;35.02;33.87;37.42;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:36:17;35.03;33.53;37.03;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:36:28;35.00;33.78;36.04;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:36:38;35.01;33.68;38.42;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:36:49;35.26;33.42;43.07;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:36:59;34.96;33.78;36.15;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:37:09;34.99;33.86;36.10;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:37:20;34.98;33.64;36.11;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:37:30;34.95;33.52;36.01;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:37:41;35.00;33.67;36.24;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:38:02;35.01;34.10;36.03;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:38:13;35.01;33.70;37.44;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:38:23;34.96;33.68;36.11;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:38:34;35.84;33.76;47.31;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:38:45;35.69;33.69;47.13;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:39:00;35.18;33.98;37.70;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:39:10;35.36;33.83;42.57;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:39:20;35.15;32.86;42.94;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:39:31;35.14;33.79;43.36;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:39:41;34.98;33.81;40.96;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:40:10;34.88;33.86;36.14;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:40:21;34.82;33.57;35.90;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:40:31;34.92;33.71;36.00;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:40:41;34.83;33.71;36.10;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:40:51;34.90;33.79;37.30;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:41:02;34.89;33.67;36.68;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:41:14;34.91;33.59;35.82;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:41:26;36.46;33.60;52.06;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:41:36;34.90;33.51;36.17;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:41:52;35.26;33.73;43.18;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:42:02;34.91;33.69;42.69;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:42:13;34.84;33.43;35.94;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:42:23;34.92;33.78;36.24;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:42:34;35.09;33.86;37.49;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:42:46;35.15;34.08;38.69;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:42:57;35.15;33.60;36.37;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:43:14;35.08;33.82;38.15;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:43:26;35.24;33.70;42.89;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:44:06;35.34;33.76;44.21;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:45:29;35.20;33.55;36.36;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:45:39;35.23;33.58;36.48;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:45:49;35.22;34.11;36.28;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:46:00;35.14;33.80;36.61;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:46:10;35.20;33.86;36.84;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:46:20;35.15;33.69;36.23;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:46:32;35.25;33.81;36.58;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:46:47;35.16;33.96;37.79;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:47:01;35.34;34.07;40.61;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:47:13;35.38;33.86;36.93;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:47:24;35.27;33.76;36.45;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:47:35;35.31;33.81;37.49;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:47:50;35.37;34.17;36.51;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:48:04;35.28;33.89;36.90;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:48:17;35.26;34.08;37.65;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:48:41;35.37;33.84;36.62;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:48:52;35.33;34.20;36.65;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:49:05;35.24;34.06;36.35;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:49:15;35.20;33.95;36.22;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:49:33;35.36;34.00;38.47;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:49:45;35.28;34.06;39.61;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:49:56;35.17;34.13;36.16;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:50:07;36.30;34.34;51.14;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:50:31;35.23;33.96;37.53;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:50:43;35.22;33.72;36.76;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:50:55;35.31;34.01;39.82;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:51:05;35.14;33.99;36.13;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:51:16;35.35;33.94;38.78;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:51:32;35.44;33.90;37.42;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:51:47;35.37;33.83;38.93;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:52:10;35.39;34.12;43.30;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:52:28;35.35;33.93;39.48;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:52:39;35.50;33.95;41.72;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:52:50;35.37;34.19;37.76;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:53:01;35.37;33.82;41.02;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:53:13;35.44;34.25;39.11;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:53:24;35.32;34.08;36.40;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:53:34;36.06;33.94;47.47;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:53:46;36.08;34.40;44.53;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:53:56;35.64;34.46;38.45;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:54:06;35.76;34.44;37.06;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:54:19;35.99;34.58;44.26;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:55:21;35.65;34.47;37.01;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:56:18;35.72;34.02;37.51;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:56:29;35.24;33.92;40.56;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:56:40;35.15;33.86;36.37;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:56:51;35.12;34.05;36.63;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:57:02;35.42;33.88;37.29;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:57:13;36.02;34.36;38.18;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:57:31;37.99;34.69;40.71;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:57:42;38.04;34.24;41.76;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:57:53;36.21;34.56;46.47;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:58:03;35.77;33.92;40.65;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:58:14;35.60;34.24;37.38;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:58:25;36.44;34.70;38.67;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:58:36;37.11;35.70;38.96;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:58:46;36.67;35.33;42.02;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:58:57;36.38;34.86;38.05;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:59:16;37.26;35.07;47.64;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:59:28;36.18;34.57;40.62;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:59:39;36.41;34.61;43.17;;
69619;Laerm;57653;51.434;5.984;2022-10-17T00:59:51;36.82;34.59;48.17;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:00:05;36.55;34.18;42.13;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:00:23;37.96;34.55;45.91;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:00:33;36.57;34.70;47.72;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:00:44;36.24;34.43;40.21;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:00:55;36.45;34.06;43.93;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:01:05;36.51;34.54;50.50;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:01:15;36.05;34.81;39.36;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:01:26;38.19;34.59;50.69;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:01:36;37.14;35.08;39.85;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:01:48;40.90;37.71;45.26;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:02:10;37.71;34.79;41.53;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:02:23;36.31;34.67;40.28;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:02:34;36.25;34.46;42.10;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:02:44;35.81;34.38;40.55;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:02:55;35.60;34.23;41.89;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:03:05;37.87;34.61;50.82;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:03:45;35.24;33.58;44.01;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:03:55;34.90;33.64;36.14;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:04:05;35.30;33.72;37.58;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:04:35;37.56;35.97;39.81;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:04:47;38.62;35.25;56.51;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:04:58;39.20;35.91;52.37;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:05:11;38.26;36.05;45.18;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:05:27;38.19;36.13;42.86;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:05:38;38.45;36.40;40.96;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:05:49;39.23;36.66;48.26;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:05:59;38.48;35.63;53.28;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:06:16;37.98;34.67;43.13;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:06:26;35.56;34.06;37.26;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:06:36;36.94;34.14;49.02;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:06:46;35.43;34.05;37.71;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:07:11;35.64;34.18;37.53;;
69619;Laerm;57653;51.434;5.984;2022-10-17T01:07:21;36.36;34.55;42.19;;
