sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42727;BME280;28372;56.832;60.658;2022-10-17T00:01:03;98542.94;;;10.51;57.92
42727;BME280;28372;56.832;60.658;2022-10-17T00:03:32;98547.19;;;10.52;57.99
42727;BME280;28372;56.832;60.658;2022-10-17T00:06:08;98545.00;;;10.57;59.26
42727;BME280;28372;56.832;60.658;2022-10-17T00:08:37;98533.59;;;10.48;58.03
42727;BME280;28372;56.832;60.658;2022-10-17T00:11:12;98539.06;;;10.52;58.73
42727;BME280;28372;56.832;60.658;2022-10-17T00:13:39;98544.59;;;10.55;58.10
42727;BME280;28372;56.832;60.658;2022-10-17T00:16:07;98552.69;;;10.55;58.08
42727;BME280;28372;56.832;60.658;2022-10-17T00:18:35;98541.00;;;10.51;58.22
42727;BME280;28372;56.832;60.658;2022-10-17T00:21:03;98549.53;;;10.53;58.07
42727;BME280;28372;56.832;60.658;2022-10-17T00:23:30;98545.72;;;10.54;57.86
42727;BME280;28372;56.832;60.658;2022-10-17T00:26:04;98547.44;;;10.62;59.27
42727;BME280;28372;56.832;60.658;2022-10-17T00:28:32;98539.59;;;10.57;57.88
42727;BME280;28372;56.832;60.658;2022-10-17T00:31:03;98543.16;;;10.61;58.29
42727;BME280;28372;56.832;60.658;2022-10-17T00:33:33;98547.44;;;10.62;58.87
42727;BME280;28372;56.832;60.658;2022-10-17T00:36:14;98550.75;;;10.72;60.16
42727;BME280;28372;56.832;60.658;2022-10-17T00:38:43;98545.97;;;10.65;58.35
42727;BME280;28372;56.832;60.658;2022-10-17T00:41:13;98542.03;;;10.62;58.73
42727;BME280;28372;56.832;60.658;2022-10-17T00:44:02;98546.97;;;10.76;59.46
42727;BME280;28372;56.832;60.658;2022-10-17T00:46:37;98540.91;;;10.63;59.15
42727;BME280;28372;56.832;60.658;2022-10-17T00:49:09;98550.25;;;10.66;59.12
42727;BME280;28372;56.832;60.658;2022-10-17T00:51:41;98545.59;;;10.67;59.86
42727;BME280;28372;56.832;60.658;2022-10-17T00:54:10;98546.66;;;10.62;58.98
42727;BME280;28372;56.832;60.658;2022-10-17T00:56:39;98543.97;;;10.62;58.23
42727;BME280;28372;56.832;60.658;2022-10-17T00:59:11;98545.75;;;10.74;59.84
42727;BME280;28372;56.832;60.658;2022-10-17T01:01:40;98554.94;;;10.69;59.37
42727;BME280;28372;56.832;60.658;2022-10-17T01:04:09;98545.16;;;10.65;58.63
42727;BME280;28372;56.832;60.658;2022-10-17T01:06:38;98554.94;;;10.69;58.42
42727;BME280;28372;56.832;60.658;2022-10-17T01:09:05;98556.50;;;10.70;57.96
42727;BME280;28372;56.832;60.658;2022-10-17T01:11:38;98559.38;;;10.77;59.49
42727;BME280;28372;56.832;60.658;2022-10-17T01:17:13;98556.00;;;10.84;59.79
42727;BME280;28372;56.832;60.658;2022-10-17T01:28:50;98561.00;;;10.82;60.13
42727;BME280;28372;56.832;60.658;2022-10-17T01:34:35;98560.91;;;10.78;59.33
42727;BME280;28372;56.832;60.658;2022-10-17T01:37:20;98560.22;;;10.82;61.04
42727;BME280;28372;56.832;60.658;2022-10-17T01:42:43;98563.63;;;10.78;59.77
42727;BME280;28372;56.832;60.658;2022-10-17T01:48:26;98547.25;;;10.71;58.68
42727;BME280;28372;56.832;60.658;2022-10-17T01:51:07;98565.03;;;10.72;59.43
42727;BME280;28372;56.832;60.658;2022-10-17T01:53:43;98567.03;;;10.75;59.69
42727;BME280;28372;56.832;60.658;2022-10-17T01:56:13;98560.19;;;10.62;59.16
42727;BME280;28372;56.832;60.658;2022-10-17T01:58:49;98568.09;;;10.71;60.05
42727;BME280;28372;56.832;60.658;2022-10-17T02:01:19;98563.81;;;10.70;59.08
42727;BME280;28372;56.832;60.658;2022-10-17T02:03:48;98563.31;;;10.64;59.06
42727;BME280;28372;56.832;60.658;2022-10-17T02:06:17;98555.91;;;10.61;59.07
42727;BME280;28372;56.832;60.658;2022-10-17T02:08:45;98559.84;;;10.63;59.12
42727;BME280;28372;56.832;60.658;2022-10-17T02:13:51;98570.53;;;10.76;59.03
42727;BME280;28372;56.832;60.658;2022-10-17T02:19:24;98573.31;;;10.79;59.73
42727;BME280;28372;56.832;60.658;2022-10-17T02:22:08;98571.97;;;10.89;60.48
42727;BME280;28372;56.832;60.658;2022-10-17T02:27:16;98577.31;;;11.05;56.94
42727;BME280;28372;56.832;60.658;2022-10-17T02:29:48;98564.41;;;10.79;58.06
42727;BME280;28372;56.832;60.658;2022-10-17T02:32:39;98579.03;;;10.94;58.41
42727;BME280;28372;56.832;60.658;2022-10-17T02:35:16;98561.63;;;10.75;58.75
42727;BME280;28372;56.832;60.658;2022-10-17T02:37:46;98570.53;;;10.76;58.98
42727;BME280;28372;56.832;60.658;2022-10-17T02:40:16;98574.03;;;10.76;58.38
42727;BME280;28372;56.832;60.658;2022-10-17T02:42:45;98564.53;;;10.67;57.98
42727;BME280;28372;56.832;60.658;2022-10-17T02:45:13;98571.16;;;10.69;59.15
42727;BME280;28372;56.832;60.658;2022-10-17T02:56:37;98586.84;;;10.79;59.27
42727;BME280;28372;56.832;60.658;2022-10-17T02:59:06;98590.63;;;10.75;58.47
42727;BME280;28372;56.832;60.658;2022-10-17T03:01:36;98595.66;;;10.76;58.19
42727;BME280;28372;56.832;60.658;2022-10-17T03:04:10;98584.66;;;10.85;59.48
42727;BME280;28372;56.832;60.658;2022-10-17T03:06:39;98587.91;;;10.75;58.38
42727;BME280;28372;56.832;60.658;2022-10-17T03:09:07;98594.53;;;10.77;58.55
42727;BME280;28372;56.832;60.658;2022-10-17T03:11:35;98604.22;;;10.78;58.41
42727;BME280;28372;56.832;60.658;2022-10-17T03:14:02;98601.44;;;10.75;58.60
42727;BME280;28372;56.832;60.658;2022-10-17T03:16:31;98594.91;;;10.76;58.56
42727;BME280;28372;56.832;60.658;2022-10-17T03:18:58;98599.88;;;10.74;59.06
42727;BME280;28372;56.832;60.658;2022-10-17T03:21:26;98607.09;;;10.86;57.59
42727;BME280;28372;56.832;60.658;2022-10-17T03:23:55;98599.59;;;10.79;57.80
42727;BME280;28372;56.832;60.658;2022-10-17T03:26:23;98605.72;;;10.76;58.50
42727;BME280;28372;56.832;60.658;2022-10-17T03:28:51;98593.75;;;10.77;58.81
42727;BME280;28372;56.832;60.658;2022-10-17T03:31:22;98606.91;;;10.78;58.63
42727;BME280;28372;56.832;60.658;2022-10-17T03:33:51;98612.31;;;10.78;58.87
42727;BME280;28372;56.832;60.658;2022-10-17T03:36:19;98613.13;;;10.79;59.45
42727;BME280;28372;56.832;60.658;2022-10-17T03:38:47;98608.59;;;10.83;58.53
42727;BME280;28372;56.832;60.658;2022-10-17T03:41:16;98605.44;;;10.81;58.84
42727;BME280;28372;56.832;60.658;2022-10-17T03:43:43;98605.44;;;10.81;58.35
42727;BME280;28372;56.832;60.658;2022-10-17T03:46:11;98606.13;;;10.78;59.21
42727;BME280;28372;56.832;60.658;2022-10-17T03:48:39;98624.72;;;10.79;59.00
42727;BME280;28372;56.832;60.658;2022-10-17T03:51:08;98620.53;;;10.82;59.40
42727;BME280;28372;56.832;60.658;2022-10-17T03:53:42;98624.00;;;10.83;58.70
42727;BME280;28372;56.832;60.658;2022-10-17T03:56:16;98625.75;;;10.91;59.65
42727;BME280;28372;56.832;60.658;2022-10-17T03:58:50;98615.84;;;10.79;58.67
42727;BME280;28372;56.832;60.658;2022-10-17T04:01:18;98622.19;;;10.87;58.18
42727;BME280;28372;56.832;60.658;2022-10-17T04:03:53;98627.47;;;10.99;59.66
42727;BME280;28372;56.832;60.658;2022-10-17T04:06:21;98618.75;;;10.90;58.68
42727;BME280;28372;56.832;60.658;2022-10-17T04:08:49;98619.56;;;10.90;58.82
42727;BME280;28372;56.832;60.658;2022-10-17T04:11:22;98627.06;;;10.97;58.29
42727;BME280;28372;56.832;60.658;2022-10-17T04:13:53;98633.34;;;11.01;58.55
42727;BME280;28372;56.832;60.658;2022-10-17T04:16:22;98624.00;;;10.99;58.45
42727;BME280;28372;56.832;60.658;2022-10-17T04:18:59;98635.34;;;11.04;57.91
42727;BME280;28372;56.832;60.658;2022-10-17T04:21:31;98631.47;;;11.05;57.87
42727;BME280;28372;56.832;60.658;2022-10-17T04:24:04;98642.38;;;11.09;57.71
42727;BME280;28372;56.832;60.658;2022-10-17T04:27:01;98630.06;;;11.11;57.73
42727;BME280;28372;56.832;60.658;2022-10-17T04:29:31;98639.41;;;11.14;57.46
42727;BME280;28372;56.832;60.658;2022-10-17T04:32:14;98631.78;;;11.20;57.43
42727;BME280;28372;56.832;60.658;2022-10-17T04:34:49;98638.94;;;11.28;57.91
42727;BME280;28372;56.832;60.658;2022-10-17T04:37:18;98644.25;;;11.24;57.15
42727;BME280;28372;56.832;60.658;2022-10-17T04:39:48;98636.75;;;11.18;57.22
42727;BME280;28372;56.832;60.658;2022-10-17T04:42:16;98637.25;;;11.23;57.26
42727;BME280;28372;56.832;60.658;2022-10-17T04:44:44;98642.00;;;11.26;57.06
42727;BME280;28372;56.832;60.658;2022-10-17T04:47:14;98654.53;;;11.35;56.96
42727;BME280;28372;56.832;60.658;2022-10-17T04:49:42;98648.34;;;11.34;57.31
42727;BME280;28372;56.832;60.658;2022-10-17T04:52:10;98642.91;;;11.34;56.64
42727;BME280;28372;56.832;60.658;2022-10-17T04:54:47;98648.78;;;11.36;56.79
42727;BME280;28372;56.832;60.658;2022-10-17T04:57:15;98647.25;;;11.39;56.33
42727;BME280;28372;56.832;60.658;2022-10-17T04:59:52;98643.06;;;11.41;56.73
42727;BME280;28372;56.832;60.658;2022-10-17T05:02:46;98648.25;;;11.50;56.37
42727;BME280;28372;56.832;60.658;2022-10-17T05:05:14;98647.56;;;11.53;56.41
42727;BME280;28372;56.832;60.658;2022-10-17T05:07:44;98641.78;;;11.55;56.07
42727;BME280;28372;56.832;60.658;2022-10-17T05:10:16;98640.63;;;11.56;56.22
42727;BME280;28372;56.832;60.658;2022-10-17T05:12:47;98650.06;;;11.62;56.63
42727;BME280;28372;56.832;60.658;2022-10-17T05:15:17;98631.81;;;11.59;55.56
42727;BME280;28372;56.832;60.658;2022-10-17T05:17:45;98641.22;;;11.65;55.64
42727;BME280;28372;56.832;60.658;2022-10-17T05:20:12;98635.88;;;11.69;55.62
42727;BME280;28372;56.832;60.658;2022-10-17T05:22:40;98638.94;;;11.67;55.63
42727;BME280;28372;56.832;60.658;2022-10-17T05:25:10;98642.06;;;11.69;55.58
42727;BME280;28372;56.832;60.658;2022-10-17T05:27:38;98644.41;;;11.71;55.31
42727;BME280;28372;56.832;60.658;2022-10-17T05:30:06;98640.97;;;11.74;55.59
42727;BME280;28372;56.832;60.658;2022-10-17T05:32:35;98646.84;;;11.76;55.42
42727;BME280;28372;56.832;60.658;2022-10-17T05:35:03;98644.53;;;11.78;55.50
42727;BME280;28372;56.832;60.658;2022-10-17T05:37:32;98644.13;;;11.76;55.12
42727;BME280;28372;56.832;60.658;2022-10-17T05:40:01;98646.13;;;11.79;55.38
42727;BME280;28372;56.832;60.658;2022-10-17T05:42:29;98641.47;;;11.79;55.34
42727;BME280;28372;56.832;60.658;2022-10-17T05:44:58;98633.34;;;11.79;55.63
42727;BME280;28372;56.832;60.658;2022-10-17T05:47:26;98640.69;;;11.79;55.28
42727;BME280;28372;56.832;60.658;2022-10-17T05:49:54;98638.06;;;11.82;54.97
42727;BME280;28372;56.832;60.658;2022-10-17T05:52:31;98641.13;;;11.81;54.91
42727;BME280;28372;56.832;60.658;2022-10-17T05:55:07;98640.09;;;11.89;55.44
42727;BME280;28372;56.832;60.658;2022-10-17T05:57:35;98637.03;;;11.91;54.92
42727;BME280;28372;56.832;60.658;2022-10-17T06:00:06;98640.53;;;11.91;54.84
42727;BME280;28372;56.832;60.658;2022-10-17T06:02:48;98633.56;;;11.90;54.74
42727;BME280;28372;56.832;60.658;2022-10-17T06:05:17;98642.47;;;11.91;54.96
42727;BME280;28372;56.832;60.658;2022-10-17T06:07:46;98643.91;;;11.85;54.69
42727;BME280;28372;56.832;60.658;2022-10-17T06:10:16;98629.84;;;11.79;54.79
42727;BME280;28372;56.832;60.658;2022-10-17T06:12:45;98638.75;;;11.79;55.30
42727;BME280;28372;56.832;60.658;2022-10-17T06:15:13;98637.25;;;11.82;55.31
42727;BME280;28372;56.832;60.658;2022-10-17T06:17:47;98624.56;;;11.86;55.33
42727;BME280;28372;56.832;60.658;2022-10-17T06:20:14;98628.50;;;11.89;55.06
42727;BME280;28372;56.832;60.658;2022-10-17T06:22:42;98637.03;;;11.91;55.26
42727;BME280;28372;56.832;60.658;2022-10-17T06:25:15;98637.47;;;11.93;54.94
42727;BME280;28372;56.832;60.658;2022-10-17T06:27:43;98632.41;;;11.91;55.05
42727;BME280;28372;56.832;60.658;2022-10-17T06:30:11;98635.50;;;11.90;54.77
42727;BME280;28372;56.832;60.658;2022-10-17T06:32:39;98633.28;;;11.95;54.78
42727;BME280;28372;56.832;60.658;2022-10-17T06:35:07;98636.78;;;11.96;54.43
42727;BME280;28372;56.832;60.658;2022-10-17T06:37:35;98630.22;;;11.97;54.83
42727;BME280;28372;56.832;60.658;2022-10-17T06:40:08;98633.78;;;12.01;54.28
42727;BME280;28372;56.832;60.658;2022-10-17T06:42:38;98631.47;;;12.03;54.72
42727;BME280;28372;56.832;60.658;2022-10-17T06:45:37;98628.59;;;12.15;55.12
42727;BME280;28372;56.832;60.658;2022-10-17T06:48:16;98620.38;;;12.12;54.22
42727;BME280;28372;56.832;60.658;2022-10-17T06:51:04;98625.03;;;12.11;53.95
42727;BME280;28372;56.832;60.658;2022-10-17T06:53:43;98631.31;;;12.15;53.64
42727;BME280;28372;56.832;60.658;2022-10-17T06:56:42;98613.19;;;12.20;53.18
42727;BME280;28372;56.832;60.658;2022-10-17T06:59:25;98631.19;;;12.55;54.24
42727;BME280;28372;56.832;60.658;2022-10-17T07:02:05;98625.09;;;12.38;52.69
42727;BME280;28372;56.832;60.658;2022-10-17T07:04:32;98623.66;;;12.44;52.66
42727;BME280;28372;56.832;60.658;2022-10-17T07:07:00;98628.72;;;12.46;52.55
42727;BME280;28372;56.832;60.658;2022-10-17T07:09:31;98623.88;;;12.59;52.37
42727;BME280;28372;56.832;60.658;2022-10-17T07:11:59;98622.41;;;12.65;52.17
42727;BME280;28372;56.832;60.658;2022-10-17T07:14:26;98623.72;;;12.75;51.48
42727;BME280;28372;56.832;60.658;2022-10-17T07:16:58;98619.59;;;12.84;51.21
42727;BME280;28372;56.832;60.658;2022-10-17T07:19:28;98618.84;;;12.88;51.13
42727;BME280;28372;56.832;60.658;2022-10-17T07:21:55;98617.03;;;12.95;51.18
42727;BME280;28372;56.832;60.658;2022-10-17T07:24:24;98613.66;;;13.02;50.92
42727;BME280;28372;56.832;60.658;2022-10-17T07:27:12;98610.28;;;13.12;50.12
42727;BME280;28372;56.832;60.658;2022-10-17T07:29:40;98613.44;;;13.14;49.99
42727;BME280;28372;56.832;60.658;2022-10-17T07:32:10;98605.28;;;13.14;49.28
42727;BME280;28372;56.832;60.658;2022-10-17T07:34:39;98598.00;;;13.22;48.87
42727;BME280;28372;56.832;60.658;2022-10-17T07:37:09;98607.03;;;13.30;48.73
42727;BME280;28372;56.832;60.658;2022-10-17T07:39:39;98607.41;;;13.32;47.80
42727;BME280;28372;56.832;60.658;2022-10-17T07:42:07;98605.97;;;13.38;47.31
42727;BME280;28372;56.832;60.658;2022-10-17T07:44:34;98602.16;;;13.43;47.98
42727;BME280;28372;56.832;60.658;2022-10-17T07:47:03;98596.41;;;13.51;47.37
42727;BME280;28372;56.832;60.658;2022-10-17T07:49:30;98603.13;;;13.61;46.56
42727;BME280;28372;56.832;60.658;2022-10-17T07:51:58;98604.44;;;13.75;46.54
42727;BME280;28372;56.832;60.658;2022-10-17T07:54:25;98594.78;;;13.81;46.39
42727;BME280;28372;56.832;60.658;2022-10-17T07:56:52;98594.53;;;13.93;45.40
42727;BME280;28372;56.832;60.658;2022-10-17T07:59:20;98591.53;;;14.05;45.53
42727;BME280;28372;56.832;60.658;2022-10-17T08:01:48;98587.34;;;14.15;44.68
42727;BME280;28372;56.832;60.658;2022-10-17T08:04:15;98599.50;;;14.25;44.59
42727;BME280;28372;56.832;60.658;2022-10-17T08:06:43;98594.88;;;14.33;44.71
42727;BME280;28372;56.832;60.658;2022-10-17T08:09:11;98591.81;;;14.38;43.98
42727;BME280;28372;56.832;60.658;2022-10-17T08:11:38;98590.66;;;14.43;43.93
42727;BME280;28372;56.832;60.658;2022-10-17T08:14:06;98587.56;;;14.44;43.74
42727;BME280;28372;56.832;60.658;2022-10-17T08:16:33;98583.31;;;14.47;43.65
42727;BME280;28372;56.832;60.658;2022-10-17T08:19:01;98591.50;;;14.50;43.42
42727;BME280;28372;56.832;60.658;2022-10-17T08:21:29;98587.63;;;14.51;43.41
42727;BME280;28372;56.832;60.658;2022-10-17T08:23:56;98587.63;;;14.51;43.49
42727;BME280;28372;56.832;60.658;2022-10-17T08:26:24;98585.69;;;14.52;43.44
42727;BME280;28372;56.832;60.658;2022-10-17T08:28:51;98591.94;;;14.56;43.23
42727;BME280;28372;56.832;60.658;2022-10-17T08:31:20;98583.00;;;14.59;43.25
42727;BME280;28372;56.832;60.658;2022-10-17T08:33:49;98584.19;;;14.62;43.40
42727;BME280;28372;56.832;60.658;2022-10-17T08:36:18;98586.56;;;14.67;43.51
42727;BME280;28372;56.832;60.658;2022-10-17T08:38:46;98575.69;;;14.67;43.16
42727;BME280;28372;56.832;60.658;2022-10-17T08:46:40;98571.91;;;14.86;43.11
42727;BME280;28372;56.832;60.658;2022-10-17T08:52:06;98565.72;;;14.89;43.18
42727;BME280;28372;56.832;60.658;2022-10-17T08:54:42;98562.59;;;14.90;43.05
42727;BME280;28372;56.832;60.658;2022-10-17T08:57:14;98563.34;;;14.84;42.65
42727;BME280;28372;56.832;60.658;2022-10-17T08:59:43;98556.72;;;14.85;42.30
42727;BME280;28372;56.832;60.658;2022-10-17T09:02:32;98556.41;;;14.97;42.94
42727;BME280;28372;56.832;60.658;2022-10-17T09:11:02;98556.53;;;15.22;43.00
42727;BME280;28372;56.832;60.658;2022-10-17T09:16:49;98558.84;;;15.24;42.21
42727;BME280;28372;56.832;60.658;2022-10-17T09:19:47;98563.94;;;15.33;42.18
42727;BME280;28372;56.832;60.658;2022-10-17T09:22:22;98561.59;;;15.28;41.85
42727;BME280;28372;56.832;60.658;2022-10-17T09:25:03;98564.34;;;15.35;41.77
42727;BME280;28372;56.832;60.658;2022-10-17T09:27:37;98562.41;;;15.32;41.27
42727;BME280;28372;56.832;60.658;2022-10-17T09:30:45;98568.25;;;15.41;41.24
42727;BME280;28372;56.832;60.658;2022-10-17T09:33:24;98562.41;;;15.32;41.21
42727;BME280;28372;56.832;60.658;2022-10-17T09:36:17;98564.34;;;15.28;40.70
42727;BME280;28372;56.832;60.658;2022-10-17T09:38:52;98561.59;;;15.24;41.56
42727;BME280;28372;56.832;60.658;2022-10-17T09:41:22;98559.19;;;15.12;40.75
42727;BME280;28372;56.832;60.658;2022-10-17T09:44:14;98558.81;;;15.10;41.02
42727;BME280;28372;56.832;60.658;2022-10-17T09:47:39;98557.28;;;15.23;41.60
42727;BME280;28372;56.832;60.658;2022-10-17T09:49:46;98557.25;;;15.08;41.40
42727;BME280;28372;56.832;60.658;2022-10-17T09:52:33;98551.03;;;15.15;41.18
42727;BME280;28372;56.832;60.658;2022-10-17T09:58:00;98560.00;;;15.12;41.70
42727;BME280;28372;56.832;60.658;2022-10-17T10:00:34;98559.53;;;14.99;41.51
42727;BME280;28372;56.832;60.658;2022-10-17T10:03:17;98555.66;;;15.04;41.89
42727;BME280;28372;56.832;60.658;2022-10-17T10:06:04;98555.28;;;15.09;41.42
42727;BME280;28372;56.832;60.658;2022-10-17T10:08:35;98550.97;;;15.01;40.78
42727;BME280;28372;56.832;60.658;2022-10-17T10:11:06;98556.00;;;14.95;41.67
42727;BME280;28372;56.832;60.658;2022-10-17T10:13:46;98550.13;;;14.89;40.86
42727;BME280;28372;56.832;60.658;2022-10-17T10:18:46;98544.69;;;14.89;41.63
42727;BME280;28372;56.832;60.658;2022-10-17T10:21:22;98558.38;;;14.97;41.35
42727;BME280;28372;56.832;60.658;2022-10-17T10:26:43;98551.34;;;14.99;42.08
42727;BME280;28372;56.832;60.658;2022-10-17T10:34:34;98544.28;;;14.80;41.57
42727;BME280;28372;56.832;60.658;2022-10-17T10:37:19;98542.00;;;14.93;42.26
42727;BME280;28372;56.832;60.658;2022-10-17T10:42:23;98549.72;;;14.84;42.95
42727;BME280;28372;56.832;60.658;2022-10-17T10:44:53;98553.56;;;14.76;42.09
42727;BME280;28372;56.832;60.658;2022-10-17T10:47:22;98550.06;;;14.75;42.06
42727;BME280;28372;56.832;60.658;2022-10-17T10:49:52;98553.22;;;14.77;41.61
42727;BME280;28372;56.832;60.658;2022-10-17T10:52:45;98550.53;;;14.88;42.07
42727;BME280;28372;56.832;60.658;2022-10-17T10:57:50;98537.19;;;14.68;42.20
42727;BME280;28372;56.832;60.658;2022-10-17T11:00:23;98538.38;;;14.67;42.13
42727;BME280;28372;56.832;60.658;2022-10-17T11:06:22;98542.22;;;14.63;42.13
42727;BME280;28372;56.832;60.658;2022-10-17T11:09:18;98535.56;;;14.56;42.85
42727;BME280;28372;56.832;60.658;2022-10-17T11:11:57;98534.28;;;14.39;42.30
42727;BME280;28372;56.832;60.658;2022-10-17T11:22:37;98523.22;;;14.18;42.99
42727;BME280;28372;56.832;60.658;2022-10-17T11:27:48;98519.06;;;13.83;42.74
42727;BME280;28372;56.832;60.658;2022-10-17T11:30:16;98520.13;;;13.71;43.48
42727;BME280;28372;56.832;60.658;2022-10-17T11:32:48;98524.44;;;13.76;44.62
42727;BME280;28372;56.832;60.658;2022-10-17T11:35:21;98523.03;;;13.51;43.82
42727;BME280;28372;56.832;60.658;2022-10-17T11:38:00;98525.91;;;13.66;45.65
42727;BME280;28372;56.832;60.658;2022-10-17T11:40:38;98530.56;;;13.65;45.38
42727;BME280;28372;56.832;60.658;2022-10-17T11:43:15;98529.44;;;13.70;44.82
42727;BME280;28372;56.832;60.658;2022-10-17T11:45:48;98531.31;;;13.62;44.85
42727;BME280;28372;56.832;60.658;2022-10-17T11:48:29;98531.72;;;13.64;45.32
42727;BME280;28372;56.832;60.658;2022-10-17T11:51:13;98525.19;;;13.73;45.71
42727;BME280;28372;56.832;60.658;2022-10-17T11:54:18;98520.53;;;13.73;46.46
42727;BME280;28372;56.832;60.658;2022-10-17T11:57:29;98527.94;;;13.76;46.11
42727;BME280;28372;56.832;60.658;2022-10-17T12:06:07;98517.69;;;13.59;45.91
42727;BME280;28372;56.832;60.658;2022-10-17T12:08:54;98523.94;;;13.63;45.29
42727;BME280;28372;56.832;60.658;2022-10-17T12:14:01;98518.25;;;13.38;45.44
42727;BME280;28372;56.832;60.658;2022-10-17T12:16:37;98509.03;;;13.46;46.90
42727;BME280;28372;56.832;60.658;2022-10-17T12:19:19;98510.22;;;13.48;46.04
42727;BME280;28372;56.832;60.658;2022-10-17T12:24:33;98501.63;;;13.43;46.98
42727;BME280;28372;56.832;60.658;2022-10-17T12:27:21;98509.06;;;13.49;47.29
42727;BME280;28372;56.832;60.658;2022-10-17T12:29:49;98502.53;;;13.24;46.10
42727;BME280;28372;56.832;60.658;2022-10-17T12:32:24;98497.81;;;13.17;46.60
42727;BME280;28372;56.832;60.658;2022-10-17T12:35:03;98494.75;;;13.18;46.72
42727;BME280;28372;56.832;60.658;2022-10-17T12:45:57;98501.31;;;13.17;46.82
42727;BME280;28372;56.832;60.658;2022-10-17T12:51:06;98503.16;;;13.10;47.19
42727;BME280;28372;56.832;60.658;2022-10-17T12:54:07;98496.59;;;13.11;47.91
42727;BME280;28372;56.832;60.658;2022-10-17T12:56:38;98496.50;;;13.03;47.54
42727;BME280;28372;56.832;60.658;2022-10-17T12:59:27;98500.19;;;13.22;47.59
42727;BME280;28372;56.832;60.658;2022-10-17T13:01:58;98496.13;;;13.05;47.60
42727;BME280;28372;56.832;60.658;2022-10-17T13:04:27;98504.19;;;12.98;47.44
42727;BME280;28372;56.832;60.658;2022-10-17T13:06:57;98499.22;;;13.03;47.83
42727;BME280;28372;56.832;60.658;2022-10-17T13:09:32;98493.75;;;13.00;48.69
42727;BME280;28372;56.832;60.658;2022-10-17T13:12:04;98506.09;;;12.94;48.06
42727;BME280;28372;56.832;60.658;2022-10-17T13:14:38;98506.47;;;12.92;47.99
42727;BME280;28372;56.832;60.658;2022-10-17T13:17:26;98503.13;;;13.06;49.51
42727;BME280;28372;56.832;60.658;2022-10-17T13:19:55;98497.88;;;12.87;47.94
42727;BME280;28372;56.832;60.658;2022-10-17T13:22:27;98503.31;;;12.90;48.18
42727;BME280;28372;56.832;60.658;2022-10-17T13:25:13;98504.66;;;13.03;49.41
42727;BME280;28372;56.832;60.658;2022-10-17T13:27:42;98508.34;;;12.88;47.66
42727;BME280;28372;56.832;60.658;2022-10-17T13:32:59;98495.09;;;12.83;47.47
42727;BME280;28372;56.832;60.658;2022-10-17T13:35:32;98501.44;;;12.94;48.09
42727;BME280;28372;56.832;60.658;2022-10-17T13:38:27;98501.06;;;12.96;49.13
42727;BME280;28372;56.832;60.658;2022-10-17T13:40:56;98507.09;;;12.82;47.95
42727;BME280;28372;56.832;60.658;2022-10-17T13:43:43;98493.06;;;12.76;48.20
42727;BME280;28372;56.832;60.658;2022-10-17T13:46:19;98502.91;;;12.88;49.64
42727;BME280;28372;56.832;60.658;2022-10-17T13:52:25;98504.75;;;12.80;48.24
42727;BME280;28372;56.832;60.658;2022-10-17T13:55:06;98489.28;;;12.84;49.71
42727;BME280;28372;56.832;60.658;2022-10-17T13:57:34;98487.97;;;12.71;48.12
42727;BME280;28372;56.832;60.658;2022-10-17T14:00:06;98492.66;;;12.74;49.47
42727;BME280;28372;56.832;60.658;2022-10-17T14:02:40;98496.81;;;12.64;48.64
42727;BME280;28372;56.832;60.658;2022-10-17T14:05:19;98494.19;;;12.72;50.80
42727;BME280;28372;56.832;60.658;2022-10-17T14:07:54;98492.88;;;12.62;50.03
42727;BME280;28372;56.832;60.658;2022-10-17T14:10:42;98489.38;;;12.92;47.95
42727;BME280;28372;56.832;60.658;2022-10-17T14:13:30;98492.28;;;12.76;49.10
42727;BME280;28372;56.832;60.658;2022-10-17T14:16:03;98485.06;;;12.57;49.16
42727;BME280;28372;56.832;60.658;2022-10-17T14:18:33;98479.97;;;12.51;49.86
42727;BME280;28372;56.832;60.658;2022-10-17T14:21:03;98476.38;;;12.44;49.77
42727;BME280;28372;56.832;60.658;2022-10-17T14:24:24;98471.91;;;12.59;49.50
42727;BME280;28372;56.832;60.658;2022-10-17T14:26:55;98467.75;;;12.38;50.19
42727;BME280;28372;56.832;60.658;2022-10-17T14:29:30;98465.78;;;12.35;50.44
42727;BME280;28372;56.832;60.658;2022-10-17T14:32:03;98471.63;;;12.37;50.67
42727;BME280;28372;56.832;60.658;2022-10-17T14:34:35;98462.22;;;12.27;51.30
42727;BME280;28372;56.832;60.658;2022-10-17T14:37:11;98471.53;;;12.30;52.67
42727;BME280;28372;56.832;60.658;2022-10-17T14:39:39;98463.44;;;12.07;50.60
42727;BME280;28372;56.832;60.658;2022-10-17T14:42:16;98472.94;;;12.20;53.59
42727;BME280;28372;56.832;60.658;2022-10-17T14:44:48;98468.22;;;12.13;52.76
42727;BME280;28372;56.832;60.658;2022-10-17T14:47:20;98455.25;;;12.03;52.24
42727;BME280;28372;56.832;60.658;2022-10-17T14:52:40;98456.41;;;12.02;52.08
42727;BME280;28372;56.832;60.658;2022-10-17T14:55:26;98446.16;;;12.15;51.95
