sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:01:32;89;150;;222;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:04:02;80;150;;202;150305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:06:32;88;150;;219;149316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:09:02;92;150;;231;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:11:32;87;149;;220;151055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:14:02;85;150;;214;149588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:16:34;98;149;;247;150106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:19:02;73;146;;182;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:21:32;94;148;;237;150741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:24:02;87;149;;219;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:26:32;90;148;;225;148755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:29:02;85;150;;216;150944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:31:32;97;150;;242;149516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:34:02;103;149;;261;150853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:36:32;92;150;;232;150088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:39:02;93;150;;233;149240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:41:32;95;149;;240;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:44:06;92;149;;231;149218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:46:33;92;126;;233;151023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:49:09;83;146;;209;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:51:34;89;141;;224;149815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:54:02;89;137;;222;148773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:56:32;89;148;;225;150965
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T00:59:02;84;148;;212;150611
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:01:32;85;149;;214;150114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:04:02;80;148;;201;149478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:06:32;79;150;;201;150793
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:09:02;87;150;;219;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:14:10;81;134;;203;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:16:38;78;120;;196;150585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:21:40;92;126;;228;147655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:24:07;97;134;;246;151894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:26:39;88;134;;221;150229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:29:15;87;139;;220;150418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:31:36;86;117;;215;149661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:34:13;86;137;;217;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:41:39;91;131;;230;150620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:44:12;85;136;;209;146386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:46:34;87;133;;222;152465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:49:03;90;145;;229;151184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:51:33;80;146;;198;147089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:54:13;92;141;;235;152946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:56:32;85;131;;213;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T01:59:03;99;146;;247;149099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:01:32;84;142;;212;149716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:04:02;93;145;;235;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:06:35;98;147;;247;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:09:18;95;145;;240;151214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:11:32;93;131;;233;149307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:24:12;93;137;;234;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:26:40;97;128;;240;147727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:29:09;77;133;;196;152450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:31:42;93;129;;232;149554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:34:12;79;142;;198;150183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:36:44;95;139;;240;150038
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:39:02;76;139;;191;149618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:41:32;94;144;;234;149235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:44:02;81;147;;204;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:46:32;93;147;;235;150752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:49:06;86;148;;218;150378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:51:35;82;140;;207;150082
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:54:16;90;137;;223;148571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:56:33;94;131;;239;151450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T02:59:02;77;142;;192;148708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:01:32;92;145;;232;150857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:04:03;76;148;;189;148725
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:06:32;85;145;;215;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:09:02;87;150;;220;151413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:11:32;90;149;;227;149817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:14:02;88;150;;221;150364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:16:32;91;150;;228;149871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:19:02;89;150;;225;150008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:21:32;81;149;;204;149343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:24:03;93;150;;235;150451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:26:32;101;148;;251;148495
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:29:02;91;150;;231;151751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:31:32;89;150;;223;150069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:34:03;93;150;;232;148370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:36:32;82;149;;208;151037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:39:02;93;150;;234;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:41:32;89;150;;221;148494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:44:02;86;150;;217;151237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:46:32;85;149;;209;147427
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:49:02;84;150;;216;153332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:51:32;92;150;;232;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:54:02;89;150;;223;149115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:56:32;84;149;;212;150616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T03:59:02;80;150;;201;150232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:01:32;85;149;;213;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:04:02;89;150;;224;150194
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:06:32;98;150;;243;147366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:09:03;86;150;;220;152901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:11:32;92;148;;231;149894
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:14:02;98;150;;246;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:16:32;86;150;;213;148103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:19:02;91;150;;230;150736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:21:32;97;150;;245;151196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:24:02;90;150;;227;149685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:26:32;81;148;;204;149583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:29:02;85;149;;211;148826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:31:32;89;150;;227;151541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:34:02;86;150;;216;149507
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:36:32;91;150;;228;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:39:05;89;150;;223;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:41:32;93;147;;233;150220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:44:02;88;150;;221;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:46:32;86;150;;215;149002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:49:02;88;150;;223;150753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:51:32;85;150;;214;150037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:54:02;85;150;;215;150073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:56:32;69;149;;173;148994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T04:59:02;91;150;;229;150972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:01:32;95;150;;238;150141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:04:02;78;150;;194;148846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:06:33;81;150;;206;150835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:09:02;98;149;;245;149890
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:11:32;94;150;;236;150480
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:14:02;95;150;;237;149538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:16:32;97;150;;243;149820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:19:02;92;150;;233;150656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:21:32;86;150;;216;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:24:08;92;150;;232;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:26:32;87;140;;220;150143
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:29:02;83;149;;210;150161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:31:32;79;149;;198;149687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:34:02;85;150;;214;150312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:36:32;86;149;;215;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:39:02;90;150;;225;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:41:32;87;150;;217;149589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:44:02;87;150;;216;148574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:46:32;87;150;;220;150911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:49:02;87;150;;221;151111
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:51:32;92;150;;230;148515
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:54:04;79;150;;201;150996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:56:33;86;147;;218;150440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T05:59:03;85;149;;211;148749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:01:32;90;148;;228;150757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:04:02;91;150;;226;148415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:06:32;88;150;;224;151268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:09:02;92;146;;230;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:11:37;86;149;;218;150667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:14:02;83;144;;210;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:16:32;92;149;;232;150051
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:19:02;91;149;;228;149422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:21:38;87;149;;219;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:24:02;95;144;;240;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:26:32;87;150;;218;149543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:29:02;81;150;;204;150629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:31:32;97;150;;240;148449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:34:02;93;150;;233;150171
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:36:32;88;150;;224;151369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:39:07;82;150;;206;150054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:41:32;85;146;;213;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:44:10;84;150;;211;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:46:32;82;141;;207;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:49:04;87;150;;218;149833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:51:35;86;147;;217;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:54:02;95;146;;235;147595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:56:37;81;150;;207;152728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T06:59:02;88;145;;220;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:01:33;89;150;;222;149457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:04:02;95;148;;239;150528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:06:32;83;150;;209;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:09:06;76;150;;191;150287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:11:32;88;147;;221;149494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:14:02;90;150;;223;147726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:16:32;103;150;;263;152220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:19:02;92;149;;230;149608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:21:32;81;150;;204;150747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:24:03;80;150;;201;149219
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:26:32;86;148;;218;150618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:29:03;90;150;;227;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:31:32;96;150;;241;149620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:34:02;111;147;;279;149554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:36:32;93;150;;236;150714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:39:03;82;150;;205;149731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:41:32;88;149;;221;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:44:02;85;150;;215;150468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:46:34;96;150;;242;149828
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:49:02;103;148;;258;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:51:33;84;150;;210;149957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:54:03;88;149;;220;149684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:56:33;87;148;;219;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T07:59:02;86;150;;215;149949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:01:32;91;150;;230;150248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:04:02;84;150;;212;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:06:32;87;150;;218;149540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:09:03;89;150;;224;150652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:11:32;79;149;;197;149585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:14:02;101;150;;252;149332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:16:32;85;150;;216;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:19:02;86;150;;216;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:21:32;84;150;;212;149901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:24:03;95;150;;238;149807
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:26:32;81;149;;202;149500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:29:02;90;150;;227;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:31:32;78;150;;197;150583
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:34:02;83;150;;208;149623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:36:32;84;150;;210;149493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:39:03;86;150;;216;150310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:41:39;84;149;;212;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:44:10;90;134;;227;150016
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:46:36;77;131;;195;150242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:49:03;88;143;;220;149631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:51:33;88;143;;222;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:54:14;79;142;;198;149220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:56:33;93;133;;235;150604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T08:59:11;84;141;;209;149259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:01:42;83;136;;203;145391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:09:21;84;139;;209;149006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:11:42;87;116;;221;151066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:16:39;86;131;;216;149862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:19:15;76;134;;191;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:21:41;92;129;;231;149555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:24:03;79;137;;197;148408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:26:32;89;141;;226;152312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:29:04;89;149;;222;149503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:31:39;87;128;;220;150590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:34:02;76;134;;191;149400
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:36:33;94;150;;237;150868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:41:33;78;134;;201;152856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:44:24;84;146;;209;148816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:46:34;90;118;;228;150550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:49:08;79;145;;200;150647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:51:32;83;137;;208;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:54:04;88;150;;220;149937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:56:32;93;136;;234;150130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T09:59:02;92;125;;232;150078
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:01:34;93;150;;231;148631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:04:15;90;149;;227;150546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:06:32;83;136;;211;150871
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:09:15;86;149;;215;149516
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:14:09;84;125;;212;150160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:16:33;80;137;;202;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:19:02;92;140;;230;149541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:21:32;79;140;;199;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:26:40;92;141;;231;149506
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:29:17;84;138;;211;150655
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:31:36;85;122;;212;148628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:36:46;101;126;;254;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:39:02;84;129;;210;149605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:41:44;80;149;;202;150126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:44:10;90;135;;228;150339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:46:32;87;139;;218;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:49:02;93;150;;231;148996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:51:34;97;150;;245;150933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:54:04;96;142;;238;148668
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:56:39;77;137;;193;149208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T10:59:16;86;136;;219;151279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:06:34;92;131;;232;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:11:37;92;121;;231;150234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:14:08;85;140;;213;149271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:16:34;83;137;;209;150820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:21:37;88;135;;222;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:24:13;85;137;;215;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:26:34;93;129;;233;149460
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:29:03;82;141;;208;150691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:31:34;78;147;;196;149233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:34:04;74;144;;188;150720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:36:37;83;141;;208;149562
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:41:37;93;138;;235;150282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:44:04;74;139;;187;150272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:46:33;80;141;;201;150314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:49:05;93;147;;234;149413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:51:37;85;133;;214;149915
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:54:16;84;138;;213;150383
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T11:56:41;90;133;;227;150370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:01:40;81;131;;204;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:04:20;86;136;;215;148390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:14:08;85;136;;217;152875
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:16:36;97;140;;243;150037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:24:03;92;130;;231;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2022-10-17T12:26:32;88;140;;221;150285
