sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67981;SDS011;64109;52.148;4.466;2022-10-17T00:00:42;97.82;;;55.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:03:09;94.10;;;54.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:05:42;100.57;;;54.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:08:09;92.70;;;46.60;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:10:35;92.18;;;50.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:13:01;92.45;;;50.47;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:15:27;89.63;;;50.53;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:17:53;91.70;;;50.80;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:20:19;85.95;;;48.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:22:45;81.68;;;45.80;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:25:11;84.55;;;45.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:27:38;83.70;;;45.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:30:06;88.03;;;46.83;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:32:32;83.63;;;44.28;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:34:58;78.32;;;44.35;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:37:24;78.25;;;42.35;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:39:50;72.25;;;36.92;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:42:16;75.60;;;40.33;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:49:38;73.78;;;40.38;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:52:07;72.07;;;39.92;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:54:36;68.65;;;33.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:57:03;71.03;;;38.22;;
67981;SDS011;64109;52.148;4.466;2022-10-17T00:59:29;71.22;;;33.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:02:11;76.70;;;38.47;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:04:38;66.65;;;37.55;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:07:05;64.82;;;35.28;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:09:31;65.20;;;36.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:14:51;63.17;;;34.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:17:30;60.28;;;35.03;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:22:45;57.85;;;32.85;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:27:44;59.05;;;32.28;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:32:44;58.25;;;32.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:37:54;52.85;;;28.42;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:45:18;51.22;;;29.48;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:47:45;52.42;;;29.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:50:26;51.92;;;29.75;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:52:58;56.00;;;28.65;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:55:29;49.05;;;28.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T01:58:02;45.22;;;27.80;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:00:30;47.75;;;28.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:02:57;48.08;;;26.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:05:27;46.95;;;27.10;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:07:55;49.58;;;27.45;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:11:04;45.42;;;25.20;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:15:53;49.35;;;26.08;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:20:57;43.10;;;25.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:23:35;44.08;;;23.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:30:57;40.63;;;22.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:33:32;42.67;;;23.42;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:36:01;39.92;;;23.20;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:38:29;44.33;;;23.58;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:40:57;44.22;;;24.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:43:23;40.95;;;22.35;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:45:49;40.90;;;24.42;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:48:18;42.97;;;25.35;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:53:37;41.55;;;23.08;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:56:05;38.15;;;23.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T02:58:33;43.85;;;24.23;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:01:01;42.80;;;23.83;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:03:30;37.35;;;20.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:05:56;36.65;;;22.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:08:23;38.83;;;23.65;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:10:49;41.42;;;23.73;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:13:15;40.35;;;24.52;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:15:41;40.90;;;23.48;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:18:07;40.00;;;23.30;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:20:33;40.10;;;23.08;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:22:59;39.65;;;22.65;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:25:26;40.17;;;23.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:27:52;38.85;;;23.02;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:30:18;37.25;;;23.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:32:44;38.40;;;22.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:35:10;34.92;;;22.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:37:36;37.53;;;22.63;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:40:02;37.65;;;22.10;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:42:28;37.15;;;22.02;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:44:54;35.95;;;22.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:47:20;37.17;;;22.73;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:49:46;38.80;;;22.45;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:52:12;34.05;;;20.08;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:54:38;37.47;;;21.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:57:04;34.95;;;21.27;;
67981;SDS011;64109;52.148;4.466;2022-10-17T03:59:30;34.60;;;19.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:01:56;36.72;;;21.27;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:04:22;35.38;;;21.33;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:06:48;33.75;;;19.15;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:09:14;34.97;;;20.15;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:11:40;32.95;;;19.85;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:14:06;33.67;;;20.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:16:32;31.98;;;19.73;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:18:58;34.42;;;20.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:21:25;34.70;;;18.83;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:23:52;32.78;;;20.38;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:26:18;33.78;;;20.17;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:28:44;32.33;;;19.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:31:11;31.20;;;19.02;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:33:38;30.70;;;20.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:36:05;27.67;;;18.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:38:31;29.58;;;16.75;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:40:58;29.90;;;17.23;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:45:52;24.20;;;15.30;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:48:18;25.25;;;15.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:50:54;25.88;;;16.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:53:21;25.35;;;15.45;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:55:47;23.42;;;14.57;;
67981;SDS011;64109;52.148;4.466;2022-10-17T04:58:13;22.73;;;14.38;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:00:39;23.58;;;12.27;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:03:05;21.35;;;14.55;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:05:31;22.25;;;13.45;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:07:57;20.40;;;13.52;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:10:23;22.23;;;13.48;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:12:49;20.58;;;12.82;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:15:15;21.73;;;12.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:17:41;23.35;;;13.57;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:20:07;20.55;;;13.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:22:33;20.17;;;13.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:24:59;21.05;;;12.85;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:27:25;20.95;;;11.57;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:29:51;22.23;;;12.38;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:32:17;22.60;;;13.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:34:43;22.27;;;13.57;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:37:09;21.67;;;13.68;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:39:35;24.52;;;14.82;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:42:01;24.67;;;14.27;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:44:27;25.95;;;13.80;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:46:53;20.98;;;12.63;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:49:19;19.90;;;13.25;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:51:45;21.15;;;12.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:54:11;20.02;;;12.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:56:37;20.98;;;13.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T05:59:03;22.95;;;13.82;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:01:29;21.30;;;12.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:03:55;21.70;;;11.57;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:06:21;20.15;;;13.07;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:08:47;20.23;;;12.65;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:11:13;19.75;;;13.55;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:13:40;20.92;;;13.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:16:06;19.98;;;12.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:18:32;18.48;;;11.90;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:21:02;21.42;;;13.75;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:23:28;21.40;;;12.10;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:25:57;19.77;;;12.60;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:28:23;19.10;;;12.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:30:49;17.77;;;12.10;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:33:15;19.75;;;10.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:35:41;20.15;;;12.63;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:38:07;17.65;;;10.80;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:40:34;15.95;;;11.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:42:59;16.70;;;10.48;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:45:25;18.45;;;12.43;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:47:51;18.98;;;11.35;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:50:17;18.88;;;11.85;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:52:43;20.30;;;9.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:55:09;17.05;;;10.90;;
67981;SDS011;64109;52.148;4.466;2022-10-17T06:57:35;17.08;;;11.15;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:00:02;18.17;;;11.38;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:02:29;19.50;;;11.32;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:04:55;15.63;;;10.57;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:07:21;19.35;;;10.57;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:09:47;16.00;;;11.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:12:13;14.02;;;9.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:14:39;14.93;;;9.45;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:17:06;18.00;;;9.80;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:19:32;17.17;;;9.65;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:21:57;14.18;;;9.75;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:24:23;14.77;;;10.30;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:26:49;17.00;;;9.30;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:29:15;14.68;;;10.15;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:31:41;15.75;;;9.80;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:34:09;13.43;;;9.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:36:35;13.48;;;9.73;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:39:01;12.82;;;8.43;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:41:27;14.55;;;10.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:43:54;14.45;;;8.60;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:46:20;14.88;;;9.45;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:48:46;13.95;;;7.68;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:51:12;14.18;;;9.55;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:53:38;12.90;;;8.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:56:05;13.25;;;8.68;;
67981;SDS011;64109;52.148;4.466;2022-10-17T07:58:31;11.85;;;8.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:01:01;11.48;;;8.63;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:03:27;12.90;;;7.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:06:00;13.77;;;8.85;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:08:26;14.02;;;8.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:10:53;13.23;;;8.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:13:20;11.82;;;7.18;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:15:46;13.30;;;8.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:18:15;11.55;;;8.20;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:20:42;12.68;;;7.65;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:23:08;12.38;;;8.63;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:25:36;16.23;;;7.97;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:28:02;12.35;;;8.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:30:28;13.00;;;7.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:32:54;10.55;;;7.55;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:35:20;14.20;;;7.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:37:46;12.23;;;8.10;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:40:25;13.75;;;7.82;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:45:43;12.38;;;7.25;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:48:17;12.93;;;7.78;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:51:04;12.32;;;6.85;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:55:56;10.45;;;7.15;;
67981;SDS011;64109;52.148;4.466;2022-10-17T08:58:28;9.63;;;6.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:01:02;9.90;;;7.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:06:10;9.98;;;6.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:24:51;7.68;;;5.68;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:29:45;9.57;;;6.97;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:32:17;10.95;;;5.93;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:34:44;8.40;;;6.28;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:37:11;8.70;;;6.78;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:39:38;7.97;;;6.10;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:42:06;8.70;;;6.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:44:36;10.73;;;5.85;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:47:21;8.13;;;5.63;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:49:50;9.20;;;5.65;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:52:19;10.93;;;6.60;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:57:13;10.02;;;6.43;;
67981;SDS011;64109;52.148;4.466;2022-10-17T09:59:40;9.35;;;5.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:05:01;8.30;;;6.93;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:07:29;7.82;;;4.47;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:09:55;8.40;;;4.60;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:12:23;6.90;;;4.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:14:49;7.43;;;5.15;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:19:51;7.47;;;5.47;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:22:18;7.72;;;5.28;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:24:44;7.55;;;5.38;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:27:11;8.50;;;5.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:29:39;8.45;;;4.65;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:32:10;7.47;;;4.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:34:47;8.18;;;4.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:39:45;6.35;;;4.97;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:42:27;8.30;;;5.10;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:44:55;5.93;;;4.35;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:47:23;7.05;;;4.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:49:51;6.20;;;4.32;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:52:28;7.43;;;4.75;;
67981;SDS011;64109;52.148;4.466;2022-10-17T10:57:55;5.80;;;4.78;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:00:22;6.10;;;4.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:03:00;6.63;;;4.53;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:08:25;7.13;;;4.20;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:11:04;7.00;;;4.25;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:13:33;7.43;;;4.55;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:19:00;4.78;;;4.07;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:21:34;6.55;;;4.47;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:24:07;5.57;;;3.08;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:26:39;5.80;;;3.20;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:29:08;4.88;;;3.67;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:31:37;5.90;;;3.90;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:36:33;5.25;;;4.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:39:02;4.90;;;3.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:41:34;5.40;;;3.97;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:46:28;4.82;;;3.90;;
67981;SDS011;64109;52.148;4.466;2022-10-17T11:51:30;5.82;;;4.68;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:07:01;5.45;;;4.03;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:12:01;5.18;;;3.22;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:14:35;4.93;;;3.75;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:17:01;4.22;;;2.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:19:28;5.20;;;3.17;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:22:03;3.20;;;2.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:24:38;5.28;;;3.03;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:27:47;4.65;;;2.60;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:30:01;3.42;;;1.98;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:32:28;4.35;;;2.88;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:34:54;3.00;;;2.10;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:42:50;4.00;;;2.72;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:48:00;3.60;;;1.83;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:53:25;4.63;;;2.25;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:55:59;4.05;;;2.40;;
67981;SDS011;64109;52.148;4.466;2022-10-17T12:58:25;5.43;;;2.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:00:55;5.47;;;2.63;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:03:29;4.80;;;2.38;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:05:56;4.20;;;2.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:08:33;4.03;;;2.47;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:11:00;4.15;;;2.58;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:15:58;4.05;;;2.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:18:25;3.38;;;2.47;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:23:21;6.50;;;2.28;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:25:58;6.07;;;1.90;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:28:26;4.05;;;2.78;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:30:53;4.18;;;2.50;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:33:32;5.07;;;2.38;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:35:59;8.15;;;2.45;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:38:26;4.55;;;2.25;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:40:53;3.30;;;2.25;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:43:19;3.78;;;2.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:45:49;4.18;;;2.65;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:48:20;3.45;;;1.52;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:50:47;3.00;;;2.53;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:55:49;3.38;;;2.25;;
67981;SDS011;64109;52.148;4.466;2022-10-17T13:58:16;2.60;;;1.85;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:00:45;2.58;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:03:13;3.10;;;2.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:08:23;4.00;;;2.55;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:10:49;2.67;;;1.90;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:15:47;4.05;;;2.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:18:16;3.15;;;2.30;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:26:02;2.88;;;2.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:28:29;3.05;;;2.00;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:31:07;2.88;;;2.03;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:33:33;2.97;;;2.28;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:36:00;2.72;;;1.20;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:38:27;2.97;;;2.47;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:40:58;3.22;;;1.92;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:43:25;3.35;;;1.33;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:45:55;3.40;;;2.20;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:48:21;2.72;;;1.90;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:51:04;2.53;;;2.25;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:55:57;3.45;;;2.05;;
67981;SDS011;64109;52.148;4.466;2022-10-17T14:58:25;2.08;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-17T15:00:52;2.58;;;2.38;;
67981;SDS011;64109;52.148;4.466;2022-10-17T15:03:18;2.88;;;1.92;;
67981;SDS011;64109;52.148;4.466;2022-10-17T15:05:44;3.72;;;1.80;;
67981;SDS011;64109;52.148;4.466;2022-10-17T15:08:14;4.90;;;1.95;;
67981;SDS011;64109;52.148;4.466;2022-10-17T15:10:40;3.92;;;2.13;;
67981;SDS011;64109;52.148;4.466;2022-10-17T15:13:07;3.05;;;2.28;;
67981;SDS011;64109;52.148;4.466;2022-10-17T15:15:33;3.50;;;2.20;;
67981;SDS011;64109;52.148;4.466;2022-10-17T15:17:59;3.97;;;2.15;;
67981;SDS011;64109;52.148;4.466;2022-10-17T15:20:25;3.13;;;2.03;;
