sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:00:35;69;38;;173;150011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:03:05;71;40;;177;149572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:05:39;74;42;;185;149583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:08:05;70;39;;179;151605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:10:36;74;40;;185;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:13:07;67;41;;170;151367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:15:37;67;38;;170;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:18:07;63;37;;158;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:20:38;68;40;;169;147284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:23:08;68;39;;176;153532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:25:40;64;40;;162;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:28:12;65;38;;163;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:30:40;63;39;;161;151274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:33:10;69;39;;175;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:35:40;66;40;;166;149967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:38:11;64;37;;163;150867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:40:41;63;40;;159;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:43:14;69;38;;175;150154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:45:41;72;42;;181;149463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:48:12;65;36;;165;151047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:50:43;61;39;;153;149134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:53:12;68;39;;171;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:55:51;60;38;;153;150946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T00:58:13;74;39;;182;147355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:00:43;64;38;;165;153536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:03:14;68;40;;172;149672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:05:44;70;38;;177;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:08:15;64;40;;162;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:10:53;77;39;;195;151219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:13:33;61;38;;152;149191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:18:40;67;38;;171;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:30:58;66;40;;168;150782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:33:25;68;37;;171;149379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:35:52;66;39;;167;151356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:38:22;49;35;;126;151592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:43:23;75;39;;188;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:45:59;70;38;;173;148265
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:48:24;71;42;;182;153440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:50:55;69;36;;171;147751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:53:27;72;41;;185;152219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:55:54;72;39;;182;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T01:58:28;78;39;;197;151052
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:00:55;74;39;;187;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:03:25;64;39;;163;151695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:05:56;66;39;;163;147916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:08:28;68;38;;173;151986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:11:01;67;39;;172;152065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:13:44;69;38;;174;149966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:21:00;72;38;;181;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:23:37;78;41;;196;150154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:28:39;64;38;;159;148556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:31:10;59;37;;152;152303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:33:34;63;36;;158;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:36:05;76;41;;193;151539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:38:33;61;37;;153;150310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:41:04;58;34;;146;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:43:35;66;38;;167;150438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:46:06;66;39;;168;151074
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:48:37;66;37;;166;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:51:07;67;37;;168;149551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:53:39;65;38;;165;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:56:13;69;38;;174;150836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T02:58:38;55;36;;139;149733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:03:44;74;40;;184;148901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:06:16;76;40;;191;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:08:44;72;36;;182;150969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:11:18;63;40;;158;150199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:16:15;72;42;;183;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:18:45;61;38;;155;150236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:21:16;73;37;;182;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:23:46;68;40;;170;149481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:26:16;70;38;;180;152897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:28:47;70;38;;176;149646
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:31:17;64;38;;162;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:33:47;75;40;;188;149277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:36:18;74;38;;185;148971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:38:49;68;38;;173;152412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:41:19;71;38;;180;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:43:51;65;40;;166;151188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:46:20;63;38;;159;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:48:50;65;36;;162;149413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:51:20;68;39;;171;149569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:53:51;66;38;;168;151527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:56:21;71;39;;179;149948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T03:58:51;71;40;;177;149535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:01:21;68;37;;172;151020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:03:52;71;39;;176;148649
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:06:22;72;39;;180;149620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:08:52;78;39;;201;152773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:11:23;71;40;;176;147601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:13:54;76;39;;196;152997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:16:24;79;41;;199;150284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:18:55;57;35;;142;147551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:21:25;74;40;;191;152910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:23:57;59;36;;150;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:26:26;72;38;;183;150641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:28:55;63;37;;158;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:31:25;69;39;;172;148633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:33:56;68;37;;172;150874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:36:26;72;38;;183;150925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:38:56;71;39;;178;149349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:41:26;73;39;;184;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:43:56;81;40;;203;149629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:46:26;69;36;;175;150775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:48:56;59;37;;148;149133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:51:26;56;37;;143;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:53:56;70;38;;175;149310
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:56:26;67;37;;168;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T04:58:57;68;40;;171;149948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:01:27;62;35;;157;150781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:03:57;71;38;;179;149757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:06:27;71;38;;179;149502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:08:57;64;36;;161;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:11:28;67;37;;169;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:13:59;72;40;;181;150724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:16:28;70;36;;173;147351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:18:59;68;39;;174;153346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:21:29;68;39;;168;147542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:23:59;61;38;;157;152689
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:26:29;65;39;;163;148760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:29:00;69;38;;174;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:31:30;63;38;;158;148957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:34:01;63;39;;162;153316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:36:31;73;41;;184;149783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:39:01;64;37;;160;149604
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:41:31;73;41;;184;150114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:44:01;67;40;;170;151020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:46:31;66;40;;166;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:49:02;68;38;;171;149448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:51:32;58;40;;148;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:54:04;69;39;;174;150909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:56:33;77;39;;192;149591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T05:59:04;69;39;;173;150335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:01:34;69;40;;175;150828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:04:04;68;39;;172;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:06:37;64;37;;161;148818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:09:04;72;41;;184;151784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:11:35;66;39;;167;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:14:05;65;39;;163;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:16:35;67;41;;169;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:19:05;78;42;;196;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:21:37;66;39;;165;149088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:24:06;63;40;;161;151978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:26:36;70;42;;177;149727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:29:06;72;40;;179;148606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:31:37;62;42;;157;151591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:34:07;71;42;;178;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:36:37;75;43;;188;150107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:39:07;70;43;;176;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:41:42;65;40;;162;149287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:44:10;66;41;;168;152040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:46:38;65;43;;163;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:49:09;68;44;;171;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:51:39;70;44;;176;150188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:54:09;72;44;;182;149679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:56:39;63;45;;160;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T06:59:09;70;45;;178;150731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:01:40;75;49;;189;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:04:10;70;45;;173;147686
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:06:40;65;43;;168;152841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:09:10;80;51;;199;149117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:11:40;59;42;;151;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:14:10;76;50;;190;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:16:40;67;46;;170;150055
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:19:11;68;46;;171;150085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:21:41;71;47;;179;149972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:24:11;69;47;;174;149410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:26:41;75;48;;188;149257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:29:11;66;48;;168;151966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:31:41;65;47;;165;150082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:34:11;74;45;;185;148406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:36:41;65;48;;166;151513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:39:11;71;49;;176;148580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:41:41;66;46;;169;152201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:44:11;62;46;;156;150066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:46:41;71;47;;179;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:49:11;65;47;;164;150013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:51:41;63;46;;160;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:54:12;68;47;;170;149165
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:56:42;70;47;;177;151157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T07:59:12;62;45;;156;149307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:01:42;62;44;;156;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:04:12;64;46;;163;150493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:06:42;67;46;;170;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:09:12;78;47;;196;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:11:43;68;46;;170;148519
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:14:13;62;45;;154;148515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:16:43;78;47;;199;152807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:19:13;64;46;;163;150556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:21:44;76;47;;190;149415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:24:13;76;46;;191;150090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:26:43;72;48;;182;151078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:29:14;68;45;;170;149053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:31:44;75;47;;191;151508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:34:15;64;45;;160;147782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:36:45;60;44;;153;150934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:39:15;79;50;;200;151492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:46:47;67;44;;166;148563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:49:19;66;48;;170;153064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:51:48;55;44;;139;149516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:54:19;61;45;;149;146166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:56:48;61;44;;160;155353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T08:59:20;65;46;;163;148591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:01:53;63;47;;161;152814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:06:54;73;48;;184;150917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:12:02;70;45;;177;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:14:43;72;49;;182;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:19:33;59;45;;149;151496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:21:56;69;47;;174;151276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:26:54;74;48;;185;149200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:29:25;68;46;;174;152603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:34:27;70;46;;176;150423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:36:57;66;46;;167;150249
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:39:31;61;45;;153;150118
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:41:58;76;49;;190;149169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:44:34;59;43;;151;151514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:49:31;69;47;;173;150067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:51:59;59;44;;149;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:54:38;70;47;;178;151903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:57:06;70;48;;176;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T09:59:31;65;46;;162;149285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:04:31;68;45;;170;149785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:07:03;69;48;;174;151082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:09:32;69;46;;172;148625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:12:02;69;47;;176;151841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:14:35;72;48;;182;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:17:03;70;48;;177;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:19:36;73;49;;184;149395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:22:03;70;46;;178;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:24:33;69;48;;173;150263
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:27:03;68;48;;172;149578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:29:37;57;46;;142;148033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:34:35;75;49;;188;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:37:15;67;45;;171;151958
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:39:44;67;47;;169;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:42:16;60;45;;152;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:44:37;70;48;;176;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:49:38;59;47;;151;151361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:52:10;65;47;;165;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:54:40;57;47;;145;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:57:09;72;47;;181;149927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T10:59:54;67;49;;171;151412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:02:20;70;48;;176;149562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:04:42;72;49;;183;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:17:20;66;47;;168;150796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:19:47;70;49;;176;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:22:15;68;48;;171;150524
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:24:53;70;50;;177;150189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:27:16;64;49;;164;151512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:29:46;63;47;;158;149429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:32:18;70;48;;177;151087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:34:48;67;51;;168;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:37:18;73;49;;183;149877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:42:23;62;48;;155;149904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:44:48;66;49;;166;150816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:49:49;63;50;;155;145888
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:52:27;68;50;;177;154804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:54:49;57;49;;145;150531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:57:32;60;49;;151;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T11:59:59;66;49;;168;151463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:05:00;63;50;;159;150235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:10:04;66;50;;171;154221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:12:28;63;50;;160;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:15:26;69;52;;171;148049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:17:32;75;51;;192;153056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:22:26;73;52;;182;149017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:24:57;54;47;;139;152013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:27:31;71;54;;180;150428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:29:58;74;53;;186;150650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:32:28;67;51;;168;149072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:34:58;62;50;;159;151532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:39:59;64;50;;164;152048
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-17T12:42:31;66;52;;167;150701
