sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2022-10-17T00:01:03;40.37;35.19;44.04;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:03:29;40.67;34.16;43.86;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:05:54;40.90;36.38;53.90;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:08:19;42.90;36.87;59.42;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:10:45;41.98;38.20;43.86;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:13:10;39.76;34.16;51.96;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:15:36;40.04;34.16;44.16;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:18:02;42.50;36.55;50.32;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:20:27;41.19;36.87;43.39;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:22:54;41.09;36.20;51.85;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:25:19;40.20;35.41;43.04;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:27:45;40.90;36.20;43.37;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:30:11;41.92;37.45;44.47;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:32:38;40.12;35.41;42.77;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:35:03;40.25;35.19;42.93;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:37:29;40.12;36.71;42.13;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:39:55;39.89;34.70;42.77;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:42:20;39.88;34.44;42.31;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:47:13;40.16;35.41;49.91;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:49:39;41.58;35.41;44.22;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:52:05;39.47;34.60;46.20;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:54:34;39.66;34.95;42.13;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:57:01;41.50;36.55;43.67;;
66589;Laerm;53447;49.272;11.070;2022-10-17T00:59:26;39.93;35.62;47.74;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:01:55;40.06;35.19;49.26;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:04:23;39.85;34.44;45.98;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:06:48;39.87;35.19;42.13;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:09:14;39.40;34.70;41.99;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:17:06;40.83;35.19;46.04;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:22:05;39.34;34.44;46.17;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:24:46;39.30;35.19;41.64;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:27:33;39.52;34.70;45.43;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:32:29;39.26;34.16;42.13;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:34:58;39.24;34.16;42.27;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:37:28;39.19;34.95;41.94;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:40:13;39.46;35.19;41.94;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:42:56;39.60;35.41;42.18;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:45:28;39.49;34.70;44.27;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:47:57;39.45;33.86;41.79;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:50:26;39.23;34.44;41.94;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:52:54;41.03;35.41;43.73;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:55:39;42.26;39.30;44.78;;
66589;Laerm;53447;49.272;11.070;2022-10-17T01:58:09;40.27;35.41;43.33;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:00:37;39.91;36.02;52.32;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:03:04;39.50;34.70;43.15;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:05:32;40.02;35.48;42.31;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:07:59;40.37;35.62;49.21;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:13:12;39.87;35.19;47.84;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:15:54;40.13;36.02;43.33;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:21:13;40.16;36.02;44.33;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:26:23;39.71;35.41;42.13;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:31:21;40.10;34.70;42.81;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:33:58;40.48;36.02;43.47;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:36:28;41.18;37.02;42.97;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:38:54;41.72;37.71;44.07;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:41:20;41.12;37.61;44.25;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:43:47;41.87;38.42;45.72;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:46:14;41.65;38.83;43.86;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:48:52;42.17;39.48;44.22;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:51:22;41.85;38.20;52.27;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:57:09;41.59;38.73;44.13;;
66589;Laerm;53447;49.272;11.070;2022-10-17T02:59:26;41.99;39.39;44.13;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:01:53;42.21;39.64;47.60;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:04:18;42.56;40.85;47.04;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:06:44;50.74;40.32;70.21;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:09:10;42.63;40.79;45.19;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:11:35;42.81;40.72;45.90;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:14:01;42.85;40.86;44.78;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:16:26;43.11;41.15;44.88;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:18:51;42.78;40.97;44.10;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:21:16;42.88;40.85;44.47;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:23:42;42.89;40.97;49.63;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:26:07;43.27;41.15;46.55;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:28:32;42.88;41.26;46.04;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:30:58;43.45;41.74;45.88;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:33:23;43.19;41.48;47.73;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:35:48;42.70;41.15;44.16;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:38:14;43.52;41.43;50.44;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:40:39;43.28;41.43;49.29;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:43:04;43.23;41.15;44.75;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:45:30;43.55;41.84;48.75;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:47:55;43.19;41.32;47.84;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:50:22;43.42;40.85;56.82;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:52:47;43.84;41.79;48.73;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:55:13;54.08;41.64;70.42;;
66589;Laerm;53447;49.272;11.070;2022-10-17T03:57:38;48.02;41.74;63.12;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:00:03;43.28;41.54;49.38;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:02:29;46.66;42.53;53.49;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:04:54;49.43;40.86;67.63;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:07:19;42.84;41.15;54.17;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:09:44;52.82;41.38;70.77;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:12:10;43.68;41.99;46.75;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:14:35;43.84;42.08;47.46;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:17:00;43.56;41.74;49.12;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:19:26;44.06;41.94;48.99;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:21:51;43.42;41.64;46.11;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:24:16;43.60;41.64;46.52;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:26:42;43.60;41.32;50.02;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:29:07;44.03;41.74;48.76;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:31:32;43.76;41.84;49.86;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:33:57;43.57;42.08;47.33;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:36:22;44.09;42.04;47.83;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:38:48;43.79;41.89;47.68;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:41:14;43.62;42.04;47.94;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:43:39;43.46;41.74;47.78;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:46:09;43.48;41.64;50.41;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:48:34;51.19;41.64;76.02;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:51:04;43.98;41.99;52.33;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:53:30;43.89;41.69;48.12;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:55:56;44.86;41.89;54.74;;
66589;Laerm;53447;49.272;11.070;2022-10-17T04:58:21;49.92;41.32;66.85;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:00:46;45.30;41.21;61.56;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:03:12;43.26;41.21;49.77;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:05:37;44.08;41.21;55.58;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:08:03;50.50;41.48;68.31;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:10:29;51.82;41.48;68.40;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:12:54;53.72;42.89;70.26;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:15:19;65.30;42.14;82.72;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:17:44;49.98;41.21;68.02;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:20:10;43.91;42.18;47.16;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:22:35;44.05;42.04;53.81;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:25:00;49.61;42.43;61.73;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:27:26;50.47;42.69;60.51;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:29:51;59.07;42.61;76.80;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:32:16;55.42;42.44;72.58;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:34:41;49.44;42.89;61.33;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:37:07;49.24;42.81;61.32;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:39:32;53.20;42.77;72.37;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:41:57;53.85;42.65;70.73;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:44:22;53.28;42.61;71.82;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:46:48;55.87;42.36;76.39;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:49:13;56.56;42.53;72.36;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:51:38;54.41;42.40;71.86;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:54:04;50.50;42.65;69.16;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:56:30;45.84;42.49;60.71;;
66589;Laerm;53447;49.272;11.070;2022-10-17T05:58:55;51.74;42.73;69.13;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:01:20;55.35;42.57;70.38;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:03:45;55.27;42.77;69.44;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:06:11;52.07;42.31;69.50;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:08:37;53.42;42.04;69.89;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:11:02;54.05;42.18;72.38;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:13:28;46.70;42.36;64.01;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:15:53;53.79;41.89;70.88;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:18:18;57.31;41.54;73.32;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:20:44;53.18;41.94;72.12;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:23:09;53.09;41.59;70.63;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:25:34;45.59;41.94;60.67;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:27:59;53.23;41.74;71.28;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:30:25;43.99;41.54;58.54;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:32:50;43.34;41.26;51.70;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:35:15;52.93;41.21;79.06;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:37:41;54.61;40.91;71.17;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:40:06;51.32;41.69;70.71;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:42:34;55.93;41.89;73.99;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:44:59;48.97;41.38;64.33;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:47:24;47.65;41.48;62.40;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:49:49;47.72;41.54;65.37;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:52:15;47.06;41.32;63.54;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:54:41;50.95;41.94;66.11;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:57:07;53.98;41.21;67.68;;
66589;Laerm;53447;49.272;11.070;2022-10-17T06:59:32;46.51;41.69;62.00;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:01:57;56.61;42.08;72.58;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:04:22;50.29;42.18;67.25;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:06:47;55.74;41.84;70.55;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:09:13;46.25;41.84;59.43;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:11:38;53.16;41.32;72.09;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:14:04;44.42;41.43;54.77;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:16:29;51.16;41.94;68.81;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:18:55;45.66;41.79;56.57;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:21:20;55.94;41.94;72.92;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:23:45;45.42;42.36;56.92;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:26:12;49.72;41.54;69.20;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:28:39;45.11;42.08;56.11;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:31:05;45.65;40.79;56.73;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:33:31;43.36;40.53;62.44;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:35:59;45.28;41.48;63.15;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:38:25;51.25;41.84;69.37;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:40:57;51.25;41.38;69.72;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:43:24;44.46;41.14;60.96;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:45:49;44.62;40.53;66.26;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:48:14;54.21;40.32;78.11;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:50:40;44.44;40.32;58.53;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:53:05;52.46;40.53;73.68;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:55:30;43.51;40.18;59.31;;
66589;Laerm;53447;49.272;11.070;2022-10-17T07:57:56;54.55;40.53;75.37;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:00:22;43.15;41.03;53.90;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:02:47;44.29;40.46;59.91;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:05:12;54.92;41.15;72.76;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:07:37;44.10;41.03;57.03;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:10:03;43.86;39.72;58.90;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:12:28;42.78;39.48;58.72;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:14:56;43.53;40.11;59.20;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:17:21;48.27;39.12;80.16;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:19:47;49.70;39.96;69.02;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:22:12;50.64;39.39;69.30;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:24:37;41.95;39.39;53.17;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:27:02;42.21;39.30;51.09;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:29:35;50.89;39.56;70.58;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:32:00;43.72;39.12;62.64;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:34:25;50.79;39.03;69.94;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:36:50;51.07;39.21;67.08;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:39:16;41.45;38.20;53.44;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:46:40;42.07;38.31;57.04;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:51:56;43.56;38.83;59.62;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:54:56;43.39;38.42;57.48;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:57:15;54.22;40.25;70.32;;
66589;Laerm;53447;49.272;11.070;2022-10-17T08:59:41;44.73;37.96;69.31;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:04:57;51.99;38.08;70.80;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:10:17;48.76;35.62;65.29;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:13:03;42.30;38.08;58.28;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:18:10;47.36;38.20;69.22;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:20:40;52.58;38.20;71.48;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:23:11;44.47;38.08;64.24;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:25:43;49.63;37.84;67.22;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:32:59;41.71;37.84;52.06;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:35:26;49.62;38.20;68.02;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:37:52;54.18;38.20;75.53;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:40:22;43.44;38.08;63.64;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:42:48;54.53;39.12;70.80;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:45:16;53.58;38.08;71.18;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:47:48;50.74;39.39;79.22;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:50:20;64.39;41.21;79.11;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:52:47;53.44;38.93;68.02;;
66589;Laerm;53447;49.272;11.070;2022-10-17T09:57:58;67.19;40.32;84.62;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:00:25;50.14;38.63;70.75;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:03:06;49.82;42.13;60.07;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:05:32;42.02;38.20;55.82;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:08:04;41.67;37.45;53.11;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:10:29;42.65;37.96;50.82;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:13:09;41.19;37.31;48.19;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:15:41;41.73;37.45;60.26;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:21:07;41.44;37.31;58.39;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:23:33;52.75;38.63;81.16;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:26:00;49.81;38.73;67.26;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:28:33;44.08;37.84;63.44;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:30:59;56.20;37.17;79.65;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:33:26;48.68;41.03;65.89;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:36:03;47.94;38.08;70.81;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:38:30;41.16;37.58;52.26;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:41:05;49.63;36.38;67.80;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:43:50;41.61;37.31;54.72;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:46:20;41.44;37.02;51.48;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:48:58;47.21;37.96;62.91;;
66589;Laerm;53447;49.272;11.070;2022-10-17T10:59:07;43.74;37.45;64.04;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:01:53;46.83;37.45;68.37;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:06:45;43.67;38.93;59.55;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:12:12;42.39;37.96;62.18;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:14:42;52.27;39.03;70.93;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:22:27;43.32;37.45;54.69;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:24:55;53.55;38.20;77.83;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:27:23;42.76;38.58;64.48;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:29:50;51.02;36.87;70.74;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:32:21;42.82;38.53;63.76;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:34:54;42.04;38.08;61.75;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:37:23;49.76;38.53;69.39;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:39:50;41.70;38.08;50.90;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:42:25;46.39;38.20;65.53;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:44:54;42.91;38.42;59.90;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:47:37;57.16;38.53;75.82;;
66589;Laerm;53447;49.272;11.070;2022-10-17T11:55:05;47.68;36.02;65.94;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:02:44;53.89;39.48;70.19;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:07:51;42.38;37.45;59.59;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:12:53;53.64;38.53;72.44;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:17:44;46.64;39.39;67.11;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:22:48;49.91;39.56;68.45;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:25:18;53.31;39.56;74.28;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:27:44;43.29;39.56;56.18;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:32:36;52.63;38.63;71.87;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:35:02;41.56;37.02;64.67;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:42:49;48.00;34.44;66.15;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:47:58;55.15;35.19;68.53;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:53:10;50.75;36.71;70.01;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:55:40;54.26;37.58;80.01;;
66589;Laerm;53447;49.272;11.070;2022-10-17T12:58:05;56.88;37.96;69.15;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:00:43;52.83;36.55;66.95;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:05:39;50.60;37.96;65.91;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:08:05;50.45;35.62;65.40;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:10:36;46.62;37.84;64.84;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:13:12;44.64;37.71;59.49;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:15:39;43.59;37.71;69.69;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:18:12;49.04;38.08;62.64;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:20:39;42.56;37.58;57.85;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:23:04;44.71;39.12;68.07;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:25:29;44.27;39.46;65.50;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:28:06;43.90;39.03;62.79;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:30:35;49.80;38.73;68.70;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:33:00;48.26;39.88;63.09;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:37:51;45.18;37.71;60.23;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:40:18;43.28;37.71;59.53;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:42:44;42.85;37.45;63.62;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:45:13;50.37;37.31;69.91;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:47:40;48.01;38.53;67.78;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:50:05;47.69;38.31;65.33;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:52:31;57.45;37.58;75.17;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:55:13;48.37;38.42;69.76;;
66589;Laerm;53447;49.272;11.070;2022-10-17T13:57:40;54.53;38.08;77.91;;
66589;Laerm;53447;49.272;11.070;2022-10-17T14:00:06;55.02;38.53;72.73;;
66589;Laerm;53447;49.272;11.070;2022-10-17T14:02:35;56.69;37.96;77.65;;
66589;Laerm;53447;49.272;11.070;2022-10-17T14:07:28;53.43;39.56;76.99;;
66589;Laerm;53447;49.272;11.070;2022-10-17T14:09:55;56.29;40.32;75.69;;
66589;Laerm;53447;49.272;11.070;2022-10-17T14:12:20;48.31;38.63;71.86;;
66589;Laerm;53447;49.272;11.070;2022-10-17T14:14:47;48.69;39.30;70.50;;
