sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:02:17;11.54;;;6.08;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:07:16;11.43;;;5.96;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:12:17;11.21;;;5.81;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:17:16;11.16;;;5.97;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:22:17;10.59;;;5.68;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:27:17;10.41;;;5.61;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:32:17;10.88;;;5.76;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:37:16;10.64;;;5.67;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:47:18;10.41;;;5.42;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:52:18;10.47;;;5.37;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T00:57:16;10.34;;;5.38;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:02:17;10.22;;;5.38;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:07:16;10.49;;;5.39;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:12:18;10;;;5.23;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:17:18;10.25;;;5.26;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:22:17;10.28;;;5.27;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:28:26;9.61;;;5.11;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:37:18;9.71;;;5.05;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:42:18;9.71;;;5.2;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:47:18;9.83;;;5.21;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:52:18;10.05;;;5.1;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T01:57:18;9.73;;;5.06;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:02:17;10.09;;;5.1;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:07:16;9.69;;;5.08;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:17:18;10.16;;;5.12;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:22:19;10.25;;;5.31;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:27:19;9.96;;;5.07;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:32:18;10.08;;;5.26;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:37:18;9.79;;;5.26;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:42:17;9.62;;;5.09;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:47:18;9.99;;;5.2;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:52:17;9.87;;;5.12;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T02:57:17;9.52;;;5;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:07:16;10.18;;;5.18;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:12:17;10.3;;;5.14;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:17:16;9.7;;;5.14;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:22:17;10.31;;;5.35;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:27:17;10.62;;;5.31;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:32:17;10.5;;;5.24;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:37:16;10.19;;;5.32;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:42:16;10.07;;;5.29;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:47:17;10.32;;;5.34;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:52:16;10.27;;;5.27;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T03:57:17;10.53;;;5.26;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:02:17;10.15;;;5.46;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:07:16;10.09;;;5.23;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:12:17;10.38;;;5.2;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:17:17;10.21;;;5.13;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:22:17;10.11;;;5.25;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:27:17;10.53;;;5.36;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:32:17;10.86;;;5.65;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:37:17;10.7;;;5.41;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:42:16;10.96;;;5.66;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:47:17;11.11;;;5.68;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:52:16;10.64;;;5.61;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T04:57:17;10.87;;;5.57;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:02:17;10.79;;;5.49;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:07:16;11.15;;;5.63;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:12:17;10.78;;;5.69;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:17:16;10.71;;;5.56;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:22:16;11.51;;;5.67;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:27:16;10.93;;;5.74;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:32:17;10.77;;;5.53;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:37:17;11.54;;;6.72;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:42:16;11.39;;;6.27;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:47:16;10.87;;;5.84;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:52:17;11.01;;;5.6;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T05:57:16;11.49;;;6;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:02:16;10.95;;;5.68;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:07:17;10.65;;;5.67;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:12:16;11.3;;;5.65;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:22:17;10.79;;;5.45;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:27:17;11.37;;;5.73;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:32:17;11.5;;;5.87;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:37:17;11.65;;;5.81;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:42:17;11;;;5.69;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:52:17;11.13;;;5.63;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T06:57:17;11.7;;;5.76;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:02:16;12.18;;;6.22;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:07:17;11.44;;;6.06;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:12:17;11.91;;;6.16;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:17:16;12.13;;;6.19;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:22:17;11.76;;;6.03;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:27:17;12.32;;;6.01;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:32:17;12.93;;;6.41;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:37:17;12.86;;;6.63;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:42:17;13.66;;;6.87;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:47:17;12.1;;;6.33;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:52:17;11.94;;;6.37;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T07:57:16;12.3;;;6.28;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:02:18;12.63;;;6.47;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:07:17;12.22;;;6.1;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:12:16;11.43;;;6.3;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:17:16;12.76;;;6.58;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:22:16;11.09;;;6.01;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:27:16;13.31;;;6.34;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:32:17;12.45;;;6.59;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:37:16;11.99;;;6.29;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:42:24;12.53;;;6.84;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:47:20;12.52;;;6.59;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:52:19;12.63;;;6.87;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T08:57:16;12.94;;;7;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:02:23;13.73;;;7.24;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:07:18;13.24;;;7.14;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:12:19;13.42;;;7.26;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:22:17;14.89;;;7.75;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:27:20;14.71;;;7.9;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:32:18;14.77;;;8.06;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:37:16;15.28;;;8.22;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:42:16;14.57;;;7.9;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:47:19;14.33;;;7.86;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:52:18;14.64;;;7.93;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T09:57:17;14.17;;;7.64;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:02:18;14.16;;;7.68;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:07:17;14.48;;;7.87;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:12:17;14.44;;;7.86;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:17:26;15.06;;;8.37;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:22:17;15.88;;;8.87;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:27:17;15.58;;;8.82;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:32:18;15.22;;;8.54;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:37:18;14.77;;;8.5;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:42:19;15.17;;;8.84;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:47:19;15.48;;;8.74;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T10:52:18;14.79;;;8.72;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:02:18;15.01;;;8.76;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:07:18;15.41;;;9.04;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:12:18;15.48;;;8.87;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:17:20;14.61;;;8.76;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:22:18;15.41;;;9.21;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:27:16;15.17;;;8.77;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:32:18;15.18;;;9.22;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:37:17;15.71;;;9.37;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:42:19;15.1;;;9.11;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:47:21;14.5;;;8.59;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:52:21;14.94;;;8.91;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T11:57:21;15.62;;;9.06;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:02:19;15.37;;;8.95;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:07:18;17.07;;;9.77;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:12:23;17.4;;;10.24;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:22:18;17.14;;;10.37;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:27:48;17.42;;;10.11;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:32:17;17.35;;;10.17;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:37:33;17.2;;;10.2;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:42:51;16.72;;;9.71;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:52:18;18.09;;;10.88;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T12:57:19;19.03;;;11.53;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:02:18;19.52;;;11.62;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:07:17;19.97;;;12.33;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:12:18;20.42;;;12.42;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:17:21;20.72;;;12.09;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:22:17;19.89;;;11.56;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:27:21;19.84;;;11.21;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:32:17;19.36;;;11.15;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:37:17;20.52;;;11.79;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:42:18;19.59;;;11.34;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:47:20;18.85;;;10.86;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T13:57:17;19.99;;;11.86;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:02:18;20.48;;;12.21;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:07:20;19.53;;;11.84;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:12:17;19.41;;;11.43;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:17:20;18.39;;;10.6;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:22:17;18.68;;;10.99;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:27:25;18.56;;;10.85;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:32:16;18.86;;;11.14;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:37:19;18.36;;;10.75;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:42:17;18.32;;;10.83;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:47:18;18.59;;;10.65;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:52:25;18.18;;;10.66;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T14:57:17;19.22;;;11.11;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:02:16;18.71;;;10.36;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:07:17;18.79;;;10.32;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:12:18;19.97;;;10.81;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:17:17;21.2;;;11.68;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:22:17;22.9;;;13.08;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:27:18;22.99;;;13.63;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:32:17;20.67;;;11.57;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:37:18;20.7;;;11.51;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:42:17;19.38;;;10.67;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:47:20;20.7;;;11.26;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:52:17;20.18;;;11.26;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T15:57:17;20.46;;;11.87;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:02:17;20.84;;;11.4;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:07:16;18.74;;;10.69;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:12:18;19.43;;;11.33;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:17:17;19.28;;;11.12;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:22:19;18.12;;;10.71;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:27:17;18.23;;;10.61;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:32:17;19.01;;;10.96;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:37:17;18.3;;;10.55;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:42:17;18.62;;;10.55;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:47:17;19.23;;;10.88;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:52:17;18.37;;;10.46;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T16:57:16;20.93;;;11.92;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:02:17;18.99;;;11.28;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:07:16;18.58;;;10.85;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:12:17;19.49;;;11.4;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:17:17;19.47;;;11.76;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:22:17;18.97;;;11.34;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:32:16;19.38;;;10.74;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:37:17;19.55;;;11.63;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:42:17;20.67;;;11.96;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:47:17;20.52;;;12.06;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:52:17;21.27;;;12.58;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T17:57:17;21.21;;;12.85;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:02:17;21.17;;;12.87;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:07:17;20.35;;;11.92;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:12:17;21.14;;;12.3;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:17:16;21.38;;;12.57;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:22:16;21.33;;;12.72;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:27:17;21.69;;;12.73;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:32:16;21.47;;;12.49;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:37:16;21.02;;;12.24;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:42:17;20.91;;;12.04;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:47:16;21.19;;;12.45;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:52:16;21.46;;;12.45;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T18:57:17;20.66;;;12.4;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:02:17;20.41;;;11.92;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:07:17;20.32;;;12.08;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:12:17;20.2;;;11.78;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:17:16;19.77;;;11.42;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:22:16;18.65;;;10.84;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:27:16;18.51;;;10.75;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:32:17;18.8;;;10.95;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:37:16;19.93;;;11.8;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:42:16;18.79;;;10.92;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:47:16;20.65;;;11.61;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:52:16;22.44;;;13.06;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T19:57:17;21.61;;;12.93;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:07:17;20.59;;;12.18;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:12:17;18.56;;;10.69;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:17:16;18.25;;;10.43;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:22:17;17.67;;;10.14;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:27:16;18.1;;;10.13;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:32:16;17.52;;;9.91;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:37:16;17.51;;;10;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:42:17;17.46;;;10.18;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:52:17;17.43;;;9.94;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T20:57:16;17.4;;;9.71;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:02:16;17.84;;;9.85;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:07:17;16.61;;;9.33;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:12:16;17.12;;;9.8;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:22:16;17.24;;;9.96;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:27:17;18.32;;;10.8;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:37:16;19.12;;;11.16;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:42:16;20.03;;;11.59;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:47:17;19.1;;;11.24;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:52:17;18.9;;;11.25;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T21:57:16;18.53;;;10.71;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:02:17;19.41;;;11.42;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:07:17;20.09;;;12.03;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:12:16;20.89;;;12.54;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:17:17;21.86;;;13.29;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:22:16;21.39;;;12.66;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:27:17;20.63;;;12.36;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:32:16;19.13;;;11.28;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:37:17;18.65;;;10.42;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:42:16;18.4;;;10.15;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:47:16;17.59;;;9.73;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:52:16;17.78;;;9.91;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T22:57:17;17.33;;;9.76;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:02:16;17.33;;;9.64;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:07:16;17.69;;;9.7;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:12:17;17.25;;;9.72;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:17:17;17.39;;;9.67;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:22:17;17.45;;;9.64;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:27:16;19.16;;;10.5;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:32:18;19.76;;;11.33;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:37:17;19.35;;;10.91;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:42:17;18.99;;;10.69;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:47:16;18.77;;;10.58;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:52:17;19.49;;;11.13;;
59498;SDS011;46859;55.75232501;38.11287768;2022-10-17T23:57:16;19.71;;;10.92;;
