sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:31:07;11.67;11.67;11.67;11.34;98.12;98.12;98.11;97.87;86.55;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:33:36;11.55;11.55;11.55;11.22;97.13;97.13;97.12;96.88;85.68;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:36:02;11.40;11.40;11.39;11.05;95.67;95.67;95.66;95.41;84.36;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:38:29;11.64;11.64;11.64;11.31;97.91;97.90;97.90;97.65;86.36;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:40:57;11.24;11.24;11.24;10.91;94.47;94.46;94.46;94.22;83.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:43:23;11.61;11.61;11.61;11.27;97.59;97.58;97.58;97.34;86.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:45:49;11.66;11.66;11.66;11.32;98.01;98.01;98.00;97.76;86.46;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:48:14;12.08;12.08;12.08;11.74;101.60;101.59;101.59;101.34;89.62;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:50:40;11.84;11.84;11.84;11.50;99.55;99.55;99.54;99.30;87.81;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:53:06;11.77;11.77;11.77;11.44;98.97;98.97;98.96;98.72;87.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:55:35;11.61;11.61;11.59;11.23;97.17;97.16;97.15;96.88;85.64;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T04:58:01;11.59;11.58;11.56;11.21;96.98;96.97;96.96;96.69;85.47;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:00:26;11.64;11.64;11.64;11.31;97.90;97.90;97.89;97.65;86.36;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:02:52;11.56;11.56;11.55;11.20;96.96;96.96;96.95;96.69;85.48;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:05:18;11.61;11.61;11.61;11.28;97.60;97.59;97.59;97.34;86.08;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:07:43;11.46;11.45;11.41;11.03;95.37;95.37;95.35;95.06;83.96;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:10:09;11.26;11.26;11.26;10.93;94.60;94.60;94.59;94.35;83.43;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:12:34;11.75;11.75;11.75;11.42;98.81;98.81;98.80;98.56;87.16;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:15:00;11.73;11.73;11.73;11.40;98.63;98.63;98.62;98.38;87.00;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:17:25;12.03;12.03;12.03;11.69;101.18;101.18;101.17;100.92;89.25;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:19:51;11.31;11.31;11.31;10.98;95.08;95.07;95.07;94.83;83.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:22:16;11.23;11.23;11.22;10.90;94.32;94.32;94.31;94.07;83.19;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:24:42;11.47;11.46;11.46;11.12;96.26;96.25;96.25;96.00;84.88;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:27:07;11.64;11.64;11.63;11.30;97.82;97.81;97.81;97.57;86.28;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:29:33;12.02;12.02;12.02;11.68;101.09;101.08;101.08;100.83;89.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:31:59;11.54;11.54;11.54;11.21;97.04;97.03;97.03;96.79;85.59;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:34:25;12.05;12.05;12.05;11.71;101.33;101.33;101.32;101.07;89.38;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:36:51;11.48;11.48;11.48;11.15;96.49;96.49;96.48;96.24;85.11;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:39:16;11.70;11.70;11.70;11.36;98.34;98.34;98.34;98.09;86.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:41:42;12.00;12.00;12.00;11.66;100.89;100.88;100.88;100.63;88.99;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:44:08;11.87;11.87;11.87;11.53;99.81;99.80;99.80;99.55;88.04;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:46:33;11.95;11.95;11.95;11.60;100.44;100.43;100.43;100.18;88.59;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:48:59;11.61;11.61;11.56;11.17;96.67;96.66;96.65;96.35;85.11;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:51:24;11.42;11.42;11.42;11.09;96.01;96.01;96.00;95.76;84.68;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:53:50;11.27;11.27;11.26;10.94;94.67;94.67;94.66;94.42;83.50;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:56:15;11.63;11.63;11.63;11.29;97.76;97.75;97.75;97.50;86.23;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T05:58:41;11.13;11.13;11.13;10.82;93.61;93.60;93.60;93.36;82.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:01:08;10.87;10.87;10.86;10.55;91.32;91.31;91.31;91.08;80.54;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:03:34;11.37;11.37;11.36;11.01;95.27;95.27;95.26;95.00;83.98;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:06:03;11.27;11.26;11.22;10.84;93.79;93.78;93.77;93.48;82.57;0.60
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:08:29;11.28;11.28;11.26;10.92;94.50;94.50;94.49;94.23;83.29;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:10:55;10.98;10.98;10.98;10.66;92.27;92.26;92.26;92.02;81.37;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:13:20;10.59;10.59;10.59;10.29;89.02;89.02;89.02;88.80;78.53;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:15:46;10.69;10.69;10.69;10.38;89.84;89.84;89.84;89.61;79.25;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:18:11;10.40;10.40;10.39;10.09;87.28;87.28;87.27;87.05;76.96;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:20:37;10.62;10.62;10.62;10.31;89.27;89.27;89.26;89.04;78.74;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:23:02;10.42;10.42;10.42;10.12;87.63;87.63;87.62;87.41;77.30;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:25:31;10.14;10.14;10.14;9.86;85.30;85.30;85.30;85.09;75.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:27:57;9.59;9.59;9.59;9.31;80.61;80.60;80.60;80.40;71.10;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:30:22;10.23;10.23;10.23;9.94;86.00;86.00;86.00;85.78;75.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:32:48;10.03;10.03;10.03;9.74;84.33;84.33;84.32;84.11;74.38;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:35:14;9.88;9.88;9.88;9.60;83.05;83.05;83.04;82.84;73.26;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:37:39;9.90;9.90;9.90;9.62;83.27;83.27;83.26;83.06;73.45;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:40:06;9.74;9.74;9.74;9.47;81.93;81.93;81.92;81.72;72.27;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:42:32;9.76;9.76;9.76;9.48;82.06;82.06;82.05;81.85;72.38;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:44:57;9.74;9.74;9.74;9.46;81.86;81.86;81.85;81.65;72.21;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:47:23;9.67;9.67;9.67;9.39;81.30;81.30;81.29;81.09;71.71;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:49:49;9.97;9.97;9.97;9.69;83.84;83.83;83.83;83.62;73.95;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:52:14;9.74;9.74;9.74;9.46;81.89;81.89;81.89;81.68;72.24;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:54:40;9.95;9.95;9.95;9.66;83.62;83.62;83.62;83.41;73.76;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:57:05;9.89;9.89;9.89;9.60;83.13;83.12;83.12;82.91;73.32;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T06:59:31;9.47;9.47;9.47;9.20;79.61;79.61;79.60;79.41;70.22;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:01:56;9.09;9.09;9.09;8.83;76.43;76.43;76.42;76.24;67.42;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:04:22;9.62;9.62;9.62;9.35;80.88;80.88;80.88;80.68;71.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:06:47;9.28;9.28;9.28;9.02;78.05;78.05;78.05;77.85;68.85;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:09:13;9.47;9.47;9.47;9.20;79.61;79.60;79.60;79.40;70.22;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:11:38;9.36;9.36;9.36;9.10;78.75;78.74;78.74;78.54;69.46;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:14:04;9.51;9.51;9.51;9.24;80.01;80.00;80.00;79.80;70.57;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:16:30;9.31;9.31;9.31;9.04;78.27;78.27;78.26;78.07;69.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:18:55;9.98;9.98;9.98;9.69;83.88;83.88;83.87;83.67;73.99;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:21:21;9.69;9.69;9.68;9.40;81.39;81.38;81.38;81.17;71.78;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:23:46;10.17;10.17;10.16;9.87;85.41;85.41;85.40;85.19;75.33;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:26:13;9.79;9.79;9.79;9.51;82.31;82.31;82.30;82.10;72.61;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:28:43;9.73;9.73;9.72;9.43;81.63;81.63;81.62;81.41;71.97;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:31:10;9.55;9.55;9.55;9.27;80.27;80.27;80.27;80.07;70.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:33:36;9.69;9.69;9.69;9.41;81.48;81.47;81.47;81.27;71.87;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:36:03;9.61;9.61;9.61;9.33;80.79;80.79;80.78;80.58;71.26;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:38:29;9.45;9.45;9.45;9.18;79.43;79.43;79.42;79.22;70.06;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:40:58;9.86;9.86;9.86;9.58;82.93;82.93;82.93;82.72;73.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:43:24;9.34;9.34;9.34;9.07;78.50;78.50;78.50;78.30;69.25;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:45:51;9.31;9.31;9.31;9.05;78.30;78.30;78.29;78.10;69.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:48:17;9.48;9.48;9.48;9.21;79.68;79.68;79.67;79.47;70.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:50:44;9.50;9.50;9.50;9.23;79.91;79.91;79.90;79.71;70.49;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:53:10;9.13;9.13;9.13;8.87;76.75;76.75;76.74;76.55;67.70;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:55:36;9.13;9.13;9.13;8.87;76.78;76.78;76.77;76.58;67.73;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T07:58:02;9.07;9.07;9.07;8.82;76.30;76.30;76.30;76.11;67.31;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:00:27;9.36;9.36;9.36;9.09;78.70;78.70;78.69;78.50;69.42;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:02:53;8.92;8.92;8.91;8.65;74.88;74.87;74.87;74.68;66.03;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:05:18;9.06;9.06;9.06;8.80;76.18;76.18;76.17;75.98;67.19;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:07:44;8.89;8.88;8.83;8.50;73.49;73.49;73.48;73.22;64.63;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:10:13;6.31;6.31;6.28;6.06;52.40;52.40;52.39;52.22;46.11;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:12:39;7.50;7.50;7.50;7.29;63.07;63.07;63.06;62.91;55.63;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:15:05;8.20;8.20;8.20;7.97;68.97;68.97;68.96;68.79;60.84;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:17:32;8.20;8.20;8.19;7.95;68.80;68.80;68.79;68.61;60.66;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:19:59;8.53;8.53;8.52;8.27;71.55;71.55;71.54;71.35;63.08;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:22:24;8.22;8.22;8.22;7.99;69.14;69.13;69.13;68.96;60.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:24:50;8.38;8.38;8.38;8.14;70.49;70.48;70.48;70.30;62.17;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:27:15;8.40;8.40;8.40;8.16;70.62;70.62;70.61;70.44;62.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:29:41;8.60;8.60;8.60;8.36;72.32;72.32;72.31;72.13;63.79;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:32:06;8.42;8.41;8.40;8.14;70.43;70.42;70.42;70.22;62.07;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:34:32;8.76;8.75;8.74;8.46;73.24;73.23;73.23;73.02;64.54;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:36:57;8.86;8.85;8.83;8.54;73.92;73.92;73.91;73.69;65.11;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:39:23;8.82;8.82;8.81;8.54;73.95;73.94;73.94;73.74;65.19;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:46:56;8.01;8.01;8.01;7.78;67.31;67.31;67.30;67.14;59.37;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:52:25;8.15;8.15;8.15;7.92;68.53;68.53;68.52;68.35;60.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:54:54;8.28;8.28;8.27;8.03;69.53;69.53;69.53;69.35;61.32;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:57:20;7.92;7.92;7.92;7.69;66.55;66.55;66.55;66.38;58.69;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T08:59:48;8.08;8.08;8.08;7.85;67.92;67.91;67.91;67.74;59.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:07:45;7.78;7.78;7.78;7.56;65.43;65.43;65.43;65.27;57.72;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:10:21;7.62;7.62;7.62;7.40;64.05;64.05;64.04;63.88;56.50;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:18:10;7.75;7.75;7.75;7.53;65.20;65.20;65.20;65.03;57.51;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:20:41;7.97;7.97;7.97;7.74;67.00;67.00;66.99;66.83;59.10;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:25:56;7.64;7.64;7.64;7.42;64.25;64.25;64.24;64.09;56.67;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:30:55;7.34;7.34;7.34;7.13;61.71;61.71;61.71;61.55;54.43;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:33:27;7.63;7.63;7.63;7.42;64.19;64.19;64.18;64.02;56.62;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:35:53;7.75;7.75;7.75;7.53;65.16;65.16;65.15;64.99;57.48;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:38:21;7.60;7.60;7.60;7.38;63.85;63.85;63.84;63.68;56.31;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:40:56;7.87;7.86;7.86;7.63;66.06;66.05;66.05;65.88;58.25;0.58
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:43:24;7.81;7.81;7.81;7.59;65.67;65.67;65.66;65.50;57.93;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:48:39;7.72;7.72;7.72;7.50;64.90;64.89;64.89;64.73;57.24;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:51:07;7.45;7.45;7.45;7.24;62.68;62.68;62.68;62.52;55.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:53:38;7.61;7.61;7.61;7.39;63.98;63.98;63.97;63.81;56.43;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:56:15;7.56;7.56;7.56;7.35;63.58;63.58;63.57;63.42;56.08;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T09:58:43;7.77;7.77;7.77;7.55;65.31;65.31;65.30;65.14;57.61;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:03:40;7.70;7.70;7.70;7.48;64.72;64.72;64.72;64.56;57.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:06:16;7.69;7.69;7.69;7.47;64.66;64.66;64.65;64.49;57.03;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:08:53;8.04;8.04;8.04;7.81;67.59;67.59;67.58;67.41;59.62;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:11:22;7.76;7.76;7.76;7.54;65.27;65.27;65.27;65.11;57.58;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:13:50;7.83;7.83;7.83;7.60;65.81;65.81;65.80;65.64;58.05;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:16:49;7.91;7.91;7.91;7.69;66.55;66.54;66.54;66.38;58.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:21:59;7.66;7.66;7.65;7.44;64.36;64.36;64.35;64.19;56.77;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:24:25;7.83;7.83;7.82;7.60;65.77;65.77;65.76;65.60;58.01;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:26:52;8.09;8.09;8.09;7.86;68.05;68.05;68.05;67.88;60.03;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:31:48;7.88;7.88;7.88;7.65;66.25;66.25;66.24;66.07;58.43;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:34:19;8.12;8.12;8.12;7.89;68.25;68.25;68.25;68.08;60.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:37:03;7.95;7.95;7.95;7.72;66.82;66.82;66.81;66.65;58.94;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:39:36;8.26;8.26;8.26;8.03;69.46;69.46;69.45;69.28;61.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:42:08;8.00;8.00;8.00;7.77;67.25;67.25;67.25;67.08;59.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:44:43;8.27;8.27;8.27;8.04;69.57;69.57;69.56;69.39;61.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:47:17;8.16;8.16;8.16;7.93;68.60;68.60;68.59;68.43;60.51;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:49:44;7.94;7.94;7.94;7.72;66.80;66.80;66.79;66.63;58.92;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:52:12;8.33;8.33;8.33;8.09;70.03;70.03;70.03;69.85;61.77;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:54:42;8.43;8.43;8.41;8.15;70.54;70.54;70.53;70.34;62.16;0.59
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:57:13;7.89;7.89;7.89;7.65;66.25;66.25;66.24;66.07;58.42;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T10:59:51;8.15;8.15;8.15;7.91;68.50;68.49;68.49;68.32;60.42;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:02:36;8.26;8.26;8.26;8.03;69.48;69.48;69.47;69.30;61.28;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:07:39;8.20;8.20;8.20;7.97;68.97;68.97;68.97;68.80;60.84;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:27:36;7.67;7.67;7.67;7.45;64.49;64.49;64.49;64.33;56.89;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:30:03;7.49;7.49;7.49;7.28;63.02;63.02;63.01;62.86;55.59;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:32:45;7.70;7.70;7.70;7.48;64.71;64.70;64.70;64.54;57.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:37:48;7.46;7.46;7.46;7.25;62.73;62.73;62.72;62.57;55.33;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:40:17;7.93;7.93;7.93;7.70;66.64;66.64;66.64;66.47;58.78;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:43:00;7.43;7.43;7.43;7.22;62.46;62.46;62.45;62.30;55.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:45:28;7.09;7.09;7.09;6.89;59.59;59.59;59.59;59.44;52.56;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:50:29;7.12;7.12;7.12;6.92;59.87;59.87;59.86;59.71;52.81;0.57
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:53:01;7.35;7.35;7.35;7.15;61.84;61.84;61.84;61.68;54.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T11:55:30;7.51;7.51;7.51;7.29;63.11;63.11;63.10;62.95;55.67;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:08:11;7.75;7.75;7.75;7.53;65.13;65.13;65.13;64.97;57.45;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:15:53;7.07;7.07;7.07;6.87;59.48;59.48;59.47;59.33;52.47;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:18:19;6.84;6.84;6.84;6.65;57.52;57.52;57.51;57.37;50.73;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:20:55;6.25;6.25;6.25;6.07;52.52;52.52;52.51;52.38;46.33;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:26:03;6.43;6.43;6.43;6.25;54.07;54.07;54.06;53.93;47.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:28:30;6.57;6.57;6.57;6.38;55.23;55.23;55.22;55.09;48.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:31:40;6.61;6.61;6.61;6.42;55.58;55.58;55.58;55.44;49.03;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:33:59;6.51;6.51;6.51;6.32;54.73;54.73;54.73;54.59;48.28;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:46:46;5.94;5.94;5.94;5.77;49.91;49.91;49.91;49.78;44.03;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:52:05;6.20;6.20;6.20;6.02;52.11;52.11;52.11;51.98;45.97;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:54:39;6.20;6.20;6.20;6.02;52.14;52.14;52.13;52.00;45.99;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T12:59:51;6.23;6.23;6.23;6.05;52.34;52.34;52.34;52.21;46.17;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:02:18;6.29;6.29;6.29;6.12;52.93;52.93;52.93;52.80;46.69;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:04:45;6.04;6.04;6.04;5.87;50.79;50.79;50.79;50.66;44.80;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:07:15;6.22;6.22;6.22;6.04;52.29;52.29;52.29;52.16;46.12;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:09:43;6.44;6.44;6.44;6.25;54.13;54.13;54.13;53.99;47.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:12:20;6.29;6.29;6.29;6.11;52.85;52.85;52.85;52.72;46.62;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:14:49;6.46;6.46;6.46;6.27;54.28;54.28;54.28;54.14;47.88;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:17:20;6.29;6.29;6.29;6.11;52.87;52.86;52.86;52.73;46.63;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:19:46;6.28;6.28;6.28;6.11;52.84;52.84;52.84;52.71;46.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:22:32;6.12;6.12;6.12;5.95;51.48;51.48;51.48;51.35;45.41;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:25:18;6.42;6.42;6.42;6.23;53.95;53.95;53.95;53.81;47.59;0.56
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:27:44;6.13;6.13;6.13;5.96;51.54;51.54;51.54;51.41;45.46;0.55
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:30:26;6.26;6.26;6.26;6.08;52.66;52.65;52.65;52.52;46.45;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:32:52;6.62;6.62;6.62;6.44;55.70;55.70;55.70;55.56;49.14;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-10-17T13:35:26;6.13;6.13;6.13;5.95;51.51;51.51;51.50;51.38;45.43;0.51
