sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-10-17T00:01:57;2.74;2.74;2.74;2.59;20.72;20.71;20.71;20.62;17.54;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T00:04:23;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.11;17.96;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T00:06:49;3.13;3.13;3.13;2.96;23.66;23.65;23.65;23.55;20.03;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T00:09:15;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.70;20.16;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T00:11:41;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.74;18.50;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T00:14:07;2.63;2.63;2.63;2.48;19.82;19.82;19.81;19.73;16.78;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T00:16:34;2.66;2.66;2.66;2.51;20.08;20.07;20.07;19.98;17.00;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T00:19:05;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.89;19.48;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T00:21:32;2.78;2.78;2.78;2.63;21.00;21.00;20.99;20.91;17.79;0.42
55120;SPS30;41019;48.512;9.036;2022-10-17T00:23:59;2.93;2.93;2.93;2.78;22.16;22.16;22.15;22.06;18.76;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T00:26:26;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.13;17.98;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T00:28:53;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.60;17.53;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T00:31:20;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.57;18.35;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T00:33:48;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.17;17.16;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T00:38:44;3.10;3.10;3.10;2.94;23.44;23.44;23.43;23.33;19.85;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T00:41:13;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.07;19.63;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T00:46:36;2.83;2.83;2.83;2.68;21.37;21.37;21.36;21.27;18.10;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T00:49:04;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.02;17.88;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T00:51:36;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.10;18.80;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T00:54:10;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.23;19.76;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T00:56:40;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.62;18.39;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T00:59:07;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.08;20.49;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T01:01:38;3.17;3.17;3.17;3.00;23.91;23.91;23.90;23.81;20.25;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T01:04:06;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.45;19.10;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T01:06:31;2.93;2.93;2.93;2.77;22.11;22.10;22.10;22.00;18.72;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T01:08:57;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.08;19.63;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T01:17:31;3.05;3.05;3.05;2.88;23.01;23.01;23.00;22.91;19.49;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T01:25:55;2.75;2.75;2.75;2.60;20.79;20.79;20.78;20.69;17.60;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T01:32:16;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.17;20.56;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T01:37:29;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.00;19.57;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T01:45:54;3.32;3.32;3.32;3.14;25.05;25.04;25.04;24.93;21.21;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T01:48:25;3.36;3.36;3.36;3.18;25.41;25.40;25.40;25.29;21.51;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T01:51:08;3.70;3.70;3.70;3.50;27.95;27.94;27.93;27.82;23.67;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T01:53:46;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.80;21.95;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T01:56:19;3.57;3.57;3.57;3.38;26.96;26.95;26.94;26.83;22.83;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T01:58:51;3.66;3.66;3.66;3.46;27.64;27.63;27.63;27.51;23.40;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T02:01:23;3.69;3.69;3.69;3.49;27.88;27.87;27.86;27.75;23.61;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T02:03:53;3.57;3.57;3.57;3.37;26.93;26.93;26.92;26.81;22.81;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T02:06:22;3.62;3.62;3.62;3.43;27.35;27.34;27.34;27.22;23.16;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T02:08:49;3.50;3.50;3.50;3.31;26.42;26.41;26.40;26.29;22.37;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T02:11:17;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.93;23.76;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T02:22:04;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.39;26.70;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T02:24:51;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.42;25.88;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T02:27:47;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.81;26.21;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T02:30:34;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.11;27.31;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T02:33:22;4.18;4.18;4.18;3.95;31.55;31.55;31.54;31.41;26.72;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T02:36:15;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.43;26.74;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T02:38:49;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.89;25.43;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T02:41:18;4.20;4.20;4.20;3.97;31.67;31.67;31.66;31.53;26.82;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T02:43:50;3.83;3.83;3.83;3.62;28.89;28.88;28.88;28.76;24.46;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T02:46:18;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.01;23.83;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T02:48:50;3.98;3.98;3.98;3.76;30.06;30.05;30.05;29.92;25.45;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T02:56:37;3.82;3.82;3.82;3.62;28.88;28.87;28.86;28.74;24.45;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T02:59:08;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.34;25.81;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T03:01:41;3.79;3.79;3.79;3.59;28.65;28.64;28.64;28.52;24.26;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T03:04:10;3.45;3.45;3.45;3.26;26.06;26.05;26.05;25.94;22.07;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T03:06:40;3.61;3.61;3.61;3.42;27.29;27.29;27.28;27.16;23.11;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T03:09:07;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.38;24.14;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T03:11:33;3.58;3.58;3.58;3.39;27.07;27.06;27.05;26.94;22.92;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T03:13:59;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.83;23.68;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T03:16:26;3.93;3.93;3.93;3.72;29.71;29.70;29.69;29.57;25.16;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T03:18:52;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.03;26.40;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T03:21:18;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.47;25.92;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T03:23:45;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.81;27.06;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T03:26:12;4.57;4.57;4.57;4.32;34.50;34.50;34.49;34.34;29.22;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T03:28:38;4.19;4.19;4.19;3.96;31.65;31.64;31.63;31.50;26.80;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T03:31:05;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.67;28.65;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T03:33:37;4.45;4.45;4.45;4.21;33.60;33.59;33.58;33.44;28.45;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T03:36:21;4.43;4.43;4.43;4.19;33.47;33.46;33.45;33.31;28.34;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T03:38:51;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.02;30.64;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T03:41:20;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.75;26.16;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T03:43:46;4.17;4.17;4.17;3.95;31.52;31.51;31.50;31.37;26.69;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T03:46:12;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.89;27.98;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T03:48:38;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.02;28.94;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T03:51:06;4.35;4.35;4.35;4.12;32.88;32.87;32.86;32.73;27.84;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T03:53:40;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.06;28.12;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T03:56:13;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.56;26.85;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T03:58:42;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.32;26.64;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T04:01:11;3.99;3.99;3.99;3.77;30.11;30.10;30.10;29.97;25.50;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T04:03:39;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.38;24.14;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T04:06:05;4.04;4.04;4.04;3.82;30.54;30.53;30.53;30.40;25.86;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T04:08:35;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.57;24.31;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T04:11:06;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.25;24.88;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T04:13:33;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.41;25.02;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T04:16:08;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.09;23.04;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T04:18:43;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.53;24.27;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T04:21:10;3.67;3.67;3.67;3.47;27.68;27.67;27.66;27.55;23.44;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T04:23:37;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.50;21.69;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T04:26:13;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.49;23.38;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T04:28:39;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.64;24.36;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T04:31:06;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.59;22.62;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T04:33:53;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.81;23.66;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T04:36:19;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.20;22.29;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T04:38:45;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.17;22.27;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T04:41:12;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.73;22.74;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T04:43:40;3.55;3.55;3.55;3.36;26.82;26.82;26.81;26.70;22.71;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T04:46:08;3.17;3.17;3.17;2.99;23.91;23.91;23.90;23.80;20.25;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T04:48:35;3.04;3.04;3.04;2.88;22.96;22.96;22.95;22.86;19.45;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T04:51:03;3.11;3.11;3.11;2.94;23.47;23.46;23.46;23.36;19.87;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T04:53:38;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.52;20.01;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T04:56:08;3.14;3.14;3.14;2.97;23.68;23.67;23.67;23.57;20.05;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T04:58:40;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.02;19.58;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T05:01:09;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.29;18.96;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T05:03:39;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.50;18.29;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T05:06:06;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.73;17.64;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T05:08:37;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.11;19.66;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T05:11:03;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.18;19.72;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T05:13:31;3.49;3.49;3.49;3.30;26.39;26.38;26.38;26.27;22.35;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T05:15:58;3.31;3.31;3.31;3.13;25.01;25.01;25.00;24.90;21.18;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T05:18:25;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.89;21.18;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T05:20:53;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.67;22.69;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T05:23:19;3.49;3.49;3.49;3.30;26.36;26.35;26.35;26.24;22.32;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T05:25:46;3.57;3.57;3.57;3.37;26.94;26.94;26.93;26.82;22.82;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T05:28:11;3.67;3.67;3.67;3.47;27.74;27.73;27.72;27.61;23.49;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T05:30:39;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.30;24.08;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T05:33:07;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.66;24.38;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T05:35:34;4.07;4.07;4.07;3.85;30.75;30.74;30.73;30.61;26.04;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T05:38:01;3.70;3.70;3.70;3.50;27.92;27.92;27.91;27.80;23.65;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T05:40:28;3.86;3.86;3.86;3.65;29.12;29.11;29.10;28.98;24.66;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T05:42:54;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.45;23.35;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T05:45:21;3.73;3.73;3.73;3.53;28.19;28.19;28.18;28.07;23.88;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T05:47:47;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.65;21.82;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T05:50:15;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.51;24.26;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T05:52:58;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.11;21.36;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T05:55:24;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.01;22.13;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T05:57:50;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.18;21.42;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T06:00:19;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.02;24.69;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T06:02:53;3.53;3.53;3.53;3.34;26.69;26.68;26.68;26.57;22.60;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T06:05:20;3.77;3.77;3.77;3.56;28.46;28.45;28.45;28.33;24.10;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T06:07:46;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.68;23.54;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T06:10:15;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.02;24.69;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T06:12:42;4.09;4.09;4.09;3.87;30.90;30.89;30.89;30.76;26.17;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T06:15:10;4.08;4.08;4.08;3.86;30.84;30.84;30.83;30.70;26.12;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T06:17:39;3.85;3.85;3.85;3.64;29.06;29.06;29.05;28.93;24.61;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T06:20:05;3.88;3.88;3.88;3.67;29.26;29.26;29.25;29.13;24.78;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T06:22:31;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.04;25.55;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T06:24:59;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.97;25.50;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T06:27:25;3.89;3.89;3.89;3.68;29.40;29.39;29.39;29.26;24.90;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T06:29:51;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.79;24.49;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T06:32:17;3.97;3.97;3.97;3.76;30.01;30.01;30.00;29.87;25.41;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T06:34:45;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.81;25.36;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T06:37:11;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.75;26.16;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T06:39:38;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.22;26.56;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T06:42:10;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.03;27.24;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T06:45:08;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.54;26.83;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T06:47:39;3.99;3.99;3.99;3.78;30.16;30.15;30.15;30.02;25.54;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T06:50:25;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.30;25.77;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T06:53:08;4.10;4.10;4.10;3.87;30.92;30.91;30.91;30.78;26.18;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T06:55:49;4.44;4.44;4.44;4.19;33.49;33.49;33.48;33.34;28.36;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T06:58:37;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.49;26.79;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T07:01:16;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.32;25.79;0.50
55120;SPS30;41019;48.512;9.036;2022-10-17T07:03:50;4.23;4.23;4.23;4.00;31.96;31.96;31.95;31.82;27.07;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T07:06:16;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.64;26.92;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T07:08:43;4.08;4.08;4.08;3.85;30.77;30.77;30.76;30.63;26.06;0.49
55120;SPS30;41019;48.512;9.036;2022-10-17T07:11:13;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.70;25.27;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T07:13:41;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.51;25.95;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T07:16:08;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.05;26.41;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T07:18:36;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.22;25.71;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T07:21:03;3.90;3.90;3.90;3.69;29.48;29.47;29.46;29.34;24.96;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T07:23:30;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.87;23.71;0.48
55120;SPS30;41019;48.512;9.036;2022-10-17T07:25:59;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.31;23.23;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T07:28:27;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.69;25.26;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T07:31:01;3.93;3.93;3.93;3.71;29.65;29.65;29.64;29.51;25.11;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T07:33:31;4.19;4.19;4.19;3.96;31.61;31.61;31.60;31.47;26.77;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T07:35:58;4.53;4.53;4.53;4.29;34.24;34.23;34.23;34.08;28.99;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T07:38:25;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.36;28.38;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T07:40:53;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.69;32.06;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T07:43:23;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.86;29.66;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T07:45:51;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.77;30.43;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T07:48:18;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.85;28.80;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T07:50:46;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.86;27.96;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T07:53:13;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.75;28.71;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T07:55:39;4.48;4.48;4.48;4.24;33.82;33.82;33.81;33.67;28.64;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T07:58:06;4.86;4.86;4.86;4.59;36.68;36.68;36.66;36.51;31.06;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T08:00:34;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.85;27.94;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T08:03:01;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.02;27.24;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T08:05:28;4.40;4.40;4.40;4.16;33.25;33.25;33.24;33.10;28.16;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T08:07:55;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.29;27.47;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T08:10:20;4.46;4.46;4.46;4.22;33.69;33.69;33.68;33.54;28.53;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T08:12:55;4.34;4.34;4.34;4.10;32.73;32.73;32.72;32.58;27.72;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T08:15:22;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.75;28.71;0.43
55120;SPS30;41019;48.512;9.036;2022-10-17T08:17:50;4.77;4.77;4.77;4.51;36.02;36.02;36.01;35.86;30.50;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T08:20:16;4.59;4.59;4.59;4.34;34.68;34.67;34.66;34.52;29.37;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T08:22:42;4.55;4.55;4.55;4.30;34.34;34.34;34.33;34.19;29.08;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T08:25:16;4.81;4.81;4.81;4.55;36.35;36.35;36.34;36.19;30.78;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T08:27:42;5.00;5.00;5.00;4.73;37.76;37.76;37.74;37.59;31.98;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T08:30:08;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.16;29.91;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T08:32:34;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.25;30.84;0.44
55120;SPS30;41019;48.512;9.036;2022-10-17T08:35:00;4.65;4.65;4.65;4.40;35.12;35.12;35.11;34.96;29.74;0.45
55120;SPS30;41019;48.512;9.036;2022-10-17T08:37:26;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.56;31.10;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T08:39:54;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.37;28.39;0.47
55120;SPS30;41019;48.512;9.036;2022-10-17T08:42:29;4.72;4.72;4.72;4.46;35.64;35.64;35.63;35.48;30.18;0.46
55120;SPS30;41019;48.512;9.036;2022-10-17T08:45:28;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.75;28.71;0.46
