sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72560;BME280;62987;52.382;9.752;2022-10-17T00:00:46;101248.06;;;14.13;88.45
72560;BME280;62987;52.382;9.752;2022-10-17T00:03:14;101249.88;;;14.12;88.57
72560;BME280;62987;52.382;9.752;2022-10-17T00:05:44;101236.41;;;14.14;88.51
72560;BME280;62987;52.382;9.752;2022-10-17T00:08:15;101226.50;;;14.16;88.47
72560;BME280;62987;52.382;9.752;2022-10-17T00:10:44;101237.81;;;14.04;88.70
72560;BME280;62987;52.382;9.752;2022-10-17T00:13:34;101233.91;;;14.11;88.22
72560;BME280;62987;52.382;9.752;2022-10-17T00:16:04;101234.19;;;14.05;88.56
72560;BME280;62987;52.382;9.752;2022-10-17T00:18:32;101240.31;;;14.07;88.57
72560;BME280;62987;52.382;9.752;2022-10-17T00:21:00;101229.47;;;14.10;88.32
72560;BME280;62987;52.382;9.752;2022-10-17T00:23:28;101229.63;;;14.07;88.42
72560;BME280;62987;52.382;9.752;2022-10-17T00:25:58;101232.16;;;14.10;88.10
72560;BME280;62987;52.382;9.752;2022-10-17T00:28:26;101224.25;;;14.07;88.04
72560;BME280;62987;52.382;9.752;2022-10-17T00:30:56;101233.25;;;14.06;88.17
72560;BME280;62987;52.382;9.752;2022-10-17T00:33:25;101227.59;;;14.12;87.83
72560;BME280;62987;52.382;9.752;2022-10-17T00:36:02;101219.94;;;14.04;88.14
72560;BME280;62987;52.382;9.752;2022-10-17T00:38:30;101231.50;;;14.05;88.04
72560;BME280;62987;52.382;9.752;2022-10-17T00:40:58;101233.56;;;13.99;87.81
72560;BME280;62987;52.382;9.752;2022-10-17T00:43:26;101231.66;;;14.01;87.44
72560;BME280;62987;52.382;9.752;2022-10-17T00:45:55;101230.13;;;13.96;87.62
72560;BME280;62987;52.382;9.752;2022-10-17T00:48:24;101233.03;;;13.91;87.47
72560;BME280;62987;52.382;9.752;2022-10-17T00:50:53;101229.50;;;13.91;87.28
72560;BME280;62987;52.382;9.752;2022-10-17T00:53:21;101235.13;;;13.85;87.42
72560;BME280;62987;52.382;9.752;2022-10-17T00:55:51;101225.44;;;13.82;87.49
72560;BME280;62987;52.382;9.752;2022-10-17T00:58:21;101223.69;;;13.81;87.48
72560;BME280;62987;52.382;9.752;2022-10-17T01:00:49;101233.69;;;13.78;87.67
72560;BME280;62987;52.382;9.752;2022-10-17T01:03:16;101229.22;;;13.78;87.49
72560;BME280;62987;52.382;9.752;2022-10-17T01:05:46;101223.84;;;13.78;87.54
72560;BME280;62987;52.382;9.752;2022-10-17T01:08:14;101230.22;;;13.76;87.76
72560;BME280;62987;52.382;9.752;2022-10-17T01:10:51;101231.06;;;13.76;87.53
72560;BME280;62987;52.382;9.752;2022-10-17T01:13:23;101223.84;;;13.78;87.42
72560;BME280;62987;52.382;9.752;2022-10-17T01:16:00;101230.13;;;13.77;87.56
72560;BME280;62987;52.382;9.752;2022-10-17T01:18:40;101225.88;;;13.73;87.65
72560;BME280;62987;52.382;9.752;2022-10-17T01:21:23;101218.94;;;13.69;87.67
72560;BME280;62987;52.382;9.752;2022-10-17T01:24:31;101223.34;;;13.70;87.66
72560;BME280;62987;52.382;9.752;2022-10-17T01:27:26;101220.97;;;13.64;87.75
72560;BME280;62987;52.382;9.752;2022-10-17T01:30:07;101219.00;;;13.68;87.25
72560;BME280;62987;52.382;9.752;2022-10-17T01:32:43;101223.50;;;13.67;87.54
72560;BME280;62987;52.382;9.752;2022-10-17T01:35:18;101217.47;;;13.62;87.38
72560;BME280;62987;52.382;9.752;2022-10-17T01:37:54;101219.66;;;13.54;87.82
72560;BME280;62987;52.382;9.752;2022-10-17T01:40:28;101215.44;;;13.48;88.17
72560;BME280;62987;52.382;9.752;2022-10-17T01:43:03;101213.44;;;13.53;88.23
72560;BME280;62987;52.382;9.752;2022-10-17T01:45:36;101206.44;;;13.51;88.38
72560;BME280;62987;52.382;9.752;2022-10-17T01:48:11;101209.09;;;13.51;88.42
72560;BME280;62987;52.382;9.752;2022-10-17T01:50:44;101211.78;;;13.51;88.77
72560;BME280;62987;52.382;9.752;2022-10-17T01:53:18;101208.69;;;13.60;88.16
72560;BME280;62987;52.382;9.752;2022-10-17T01:55:51;101195.97;;;13.65;88.23
72560;BME280;62987;52.382;9.752;2022-10-17T01:58:26;101195.97;;;13.65;88.24
72560;BME280;62987;52.382;9.752;2022-10-17T02:00:56;101167.28;;;13.50;87.72
72560;BME280;62987;52.382;9.752;2022-10-17T02:03:31;101203.13;;;13.65;87.77
72560;BME280;62987;52.382;9.752;2022-10-17T02:06:01;101190.69;;;13.64;87.97
72560;BME280;62987;52.382;9.752;2022-10-17T02:08:41;101187.22;;;13.61;88.01
72560;BME280;62987;52.382;9.752;2022-10-17T02:11:13;101184.03;;;13.53;88.37
72560;BME280;62987;52.382;9.752;2022-10-17T02:13:55;101186.72;;;13.53;88.42
72560;BME280;62987;52.382;9.752;2022-10-17T02:16:34;101187.66;;;13.52;88.77
72560;BME280;62987;52.382;9.752;2022-10-17T02:19:21;101187.66;;;13.52;89.04
72560;BME280;62987;52.382;9.752;2022-10-17T02:22:03;101183.19;;;13.53;88.74
72560;BME280;62987;52.382;9.752;2022-10-17T02:24:36;101175.16;;;13.53;89.16
72560;BME280;62987;52.382;9.752;2022-10-17T02:27:16;101176.59;;;13.60;88.89
72560;BME280;62987;52.382;9.752;2022-10-17T02:29:49;101170.53;;;13.56;88.75
72560;BME280;62987;52.382;9.752;2022-10-17T02:32:24;101164.31;;;13.56;88.57
72560;BME280;62987;52.382;9.752;2022-10-17T02:34:57;101165.25;;;13.55;88.79
72560;BME280;62987;52.382;9.752;2022-10-17T02:37:30;101150.00;;;13.38;88.93
72560;BME280;62987;52.382;9.752;2022-10-17T02:39:59;101159.41;;;13.47;88.81
72560;BME280;62987;52.382;9.752;2022-10-17T02:42:29;101172.63;;;13.50;88.98
72560;BME280;62987;52.382;9.752;2022-10-17T02:44:59;101170.97;;;13.47;88.79
72560;BME280;62987;52.382;9.752;2022-10-17T02:47:33;101168.06;;;13.52;88.96
72560;BME280;62987;52.382;9.752;2022-10-17T02:50:06;101173.41;;;13.52;89.01
72560;BME280;62987;52.382;9.752;2022-10-17T02:52:39;101172.13;;;13.60;89.22
72560;BME280;62987;52.382;9.752;2022-10-17T02:55:14;101161.22;;;13.65;89.42
72560;BME280;62987;52.382;9.752;2022-10-17T02:57:48;101162.03;;;13.67;89.69
72560;BME280;62987;52.382;9.752;2022-10-17T03:00:18;101160.13;;;13.69;89.07
72560;BME280;62987;52.382;9.752;2022-10-17T03:02:48;101159.81;;;13.75;89.74
72560;BME280;62987;52.382;9.752;2022-10-17T03:05:19;101154.34;;;13.78;89.79
72560;BME280;62987;52.382;9.752;2022-10-17T03:07:48;101161.44;;;13.79;90.00
72560;BME280;62987;52.382;9.752;2022-10-17T03:10:16;101170.72;;;13.89;89.46
72560;BME280;62987;52.382;9.752;2022-10-17T03:12:45;101166.25;;;13.90;90.15
72560;BME280;62987;52.382;9.752;2022-10-17T03:15:14;101171.38;;;13.94;90.44
72560;BME280;62987;52.382;9.752;2022-10-17T03:17:42;101169.13;;;14.04;90.38
72560;BME280;62987;52.382;9.752;2022-10-17T03:20:12;101163.59;;;14.07;89.95
72560;BME280;62987;52.382;9.752;2022-10-17T03:22:42;101159.22;;;14.06;90.15
72560;BME280;62987;52.382;9.752;2022-10-17T03:25:10;101160.72;;;14.12;90.10
72560;BME280;62987;52.382;9.752;2022-10-17T03:27:38;101155.16;;;14.16;90.13
72560;BME280;62987;52.382;9.752;2022-10-17T03:30:08;101157.75;;;14.18;90.06
72560;BME280;62987;52.382;9.752;2022-10-17T03:32:37;101162.56;;;14.28;90.06
72560;BME280;62987;52.382;9.752;2022-10-17T03:35:06;101158.00;;;14.30;89.86
72560;BME280;62987;52.382;9.752;2022-10-17T03:37:45;101170.19;;;14.36;90.20
72560;BME280;62987;52.382;9.752;2022-10-17T03:40:14;101164.91;;;14.34;90.11
72560;BME280;62987;52.382;9.752;2022-10-17T03:42:42;101167.88;;;14.47;90.22
72560;BME280;62987;52.382;9.752;2022-10-17T03:45:10;101171.84;;;14.57;89.71
72560;BME280;62987;52.382;9.752;2022-10-17T03:47:38;101168.97;;;14.60;89.60
72560;BME280;62987;52.382;9.752;2022-10-17T03:50:07;101168.22;;;14.58;89.86
72560;BME280;62987;52.382;9.752;2022-10-17T03:52:37;101176.16;;;14.60;89.76
72560;BME280;62987;52.382;9.752;2022-10-17T03:55:07;101172.22;;;14.67;89.89
72560;BME280;62987;52.382;9.752;2022-10-17T03:57:35;101168.84;;;14.63;89.04
72560;BME280;62987;52.382;9.752;2022-10-17T04:00:10;101166.00;;;14.66;89.28
72560;BME280;62987;52.382;9.752;2022-10-17T04:02:41;101165.84;;;14.69;89.32
72560;BME280;62987;52.382;9.752;2022-10-17T04:05:16;101161.56;;;14.65;89.52
72560;BME280;62987;52.382;9.752;2022-10-17T04:07:45;101159.56;;;14.70;89.41
72560;BME280;62987;52.382;9.752;2022-10-17T04:10:16;101165.84;;;14.69;89.63
72560;BME280;62987;52.382;9.752;2022-10-17T04:12:46;101163.72;;;14.76;89.35
72560;BME280;62987;52.382;9.752;2022-10-17T04:15:14;101167.25;;;14.76;89.55
72560;BME280;62987;52.382;9.752;2022-10-17T04:17:43;101164.59;;;14.76;89.54
72560;BME280;62987;52.382;9.752;2022-10-17T04:20:15;101165.66;;;14.72;89.47
72560;BME280;62987;52.382;9.752;2022-10-17T04:22:43;101175.13;;;14.79;89.57
72560;BME280;62987;52.382;9.752;2022-10-17T04:25:11;101173.78;;;14.88;89.31
72560;BME280;62987;52.382;9.752;2022-10-17T04:27:44;101176.47;;;14.88;88.75
72560;BME280;62987;52.382;9.752;2022-10-17T04:30:15;101176.00;;;14.80;89.48
72560;BME280;62987;52.382;9.752;2022-10-17T04:32:44;101173.84;;;14.87;89.19
72560;BME280;62987;52.382;9.752;2022-10-17T04:35:17;101174.41;;;14.93;89.72
72560;BME280;62987;52.382;9.752;2022-10-17T04:37:50;101177.16;;;14.92;89.37
72560;BME280;62987;52.382;9.752;2022-10-17T04:40:19;101180.31;;;15.00;89.17
72560;BME280;62987;52.382;9.752;2022-10-17T04:42:51;101174.81;;;15.03;89.57
72560;BME280;62987;52.382;9.752;2022-10-17T04:45:24;101176.34;;;15.07;89.53
72560;BME280;62987;52.382;9.752;2022-10-17T04:47:57;101171.00;;;15.07;88.93
72560;BME280;62987;52.382;9.752;2022-10-17T04:50:25;101184.00;;;15.14;89.21
72560;BME280;62987;52.382;9.752;2022-10-17T04:53:17;101182.94;;;15.17;89.04
72560;BME280;62987;52.382;9.752;2022-10-17T04:55:45;101182.19;;;15.15;89.01
72560;BME280;62987;52.382;9.752;2022-10-17T04:58:15;101179.66;;;15.12;89.18
72560;BME280;62987;52.382;9.752;2022-10-17T05:00:43;101188.31;;;15.17;88.92
72560;BME280;62987;52.382;9.752;2022-10-17T05:03:18;101192.50;;;15.23;88.84
72560;BME280;62987;52.382;9.752;2022-10-17T05:05:46;101186.41;;;15.19;88.99
72560;BME280;62987;52.382;9.752;2022-10-17T05:08:15;101179.00;;;15.24;88.96
72560;BME280;62987;52.382;9.752;2022-10-17T05:10:44;101183.59;;;15.22;88.80
72560;BME280;62987;52.382;9.752;2022-10-17T05:13:13;101148.38;;;15.12;88.53
72560;BME280;62987;52.382;9.752;2022-10-17T05:15:42;101178.78;;;15.29;88.58
72560;BME280;62987;52.382;9.752;2022-10-17T05:18:11;101182.47;;;15.26;88.87
72560;BME280;62987;52.382;9.752;2022-10-17T05:20:41;101184.56;;;15.37;88.33
72560;BME280;62987;52.382;9.752;2022-10-17T05:23:09;101188.75;;;15.42;88.35
72560;BME280;62987;52.382;9.752;2022-10-17T05:25:40;101190.56;;;15.42;87.97
72560;BME280;62987;52.382;9.752;2022-10-17T05:28:08;101189.69;;;15.41;88.36
72560;BME280;62987;52.382;9.752;2022-10-17T05:30:38;101188.75;;;15.42;88.06
72560;BME280;62987;52.382;9.752;2022-10-17T05:33:09;101184.75;;;15.49;87.83
72560;BME280;62987;52.382;9.752;2022-10-17T05:35:37;101188.31;;;15.50;87.59
72560;BME280;62987;52.382;9.752;2022-10-17T05:38:05;101179.28;;;15.52;87.48
72560;BME280;62987;52.382;9.752;2022-10-17T05:40:34;101186.69;;;15.47;87.51
72560;BME280;62987;52.382;9.752;2022-10-17T05:43:04;101179.28;;;15.52;87.52
72560;BME280;62987;52.382;9.752;2022-10-17T05:45:32;101187.53;;;15.48;87.74
72560;BME280;62987;52.382;9.752;2022-10-17T05:48:00;101175.78;;;15.50;87.42
72560;BME280;62987;52.382;9.752;2022-10-17T05:50:30;101167.72;;;15.50;87.28
72560;BME280;62987;52.382;9.752;2022-10-17T05:53:06;101170.97;;;15.57;87.20
72560;BME280;62987;52.382;9.752;2022-10-17T05:55:39;101178.25;;;15.55;87.48
72560;BME280;62987;52.382;9.752;2022-10-17T05:58:07;101175.31;;;15.59;87.25
72560;BME280;62987;52.382;9.752;2022-10-17T06:00:55;101163.19;;;15.52;87.29
72560;BME280;62987;52.382;9.752;2022-10-17T06:03:23;101173.41;;;15.62;87.41
72560;BME280;62987;52.382;9.752;2022-10-17T06:05:53;101178.44;;;15.68;87.26
72560;BME280;62987;52.382;9.752;2022-10-17T06:08:21;101179.19;;;15.70;86.82
72560;BME280;62987;52.382;9.752;2022-10-17T06:10:49;101179.13;;;15.71;86.83
72560;BME280;62987;52.382;9.752;2022-10-17T06:13:18;101190.38;;;15.78;86.67
72560;BME280;62987;52.382;9.752;2022-10-17T06:15:49;101181.38;;;15.79;86.22
72560;BME280;62987;52.382;9.752;2022-10-17T06:18:17;101187.34;;;15.84;86.21
72560;BME280;62987;52.382;9.752;2022-10-17T06:20:45;101193.16;;;15.92;85.89
72560;BME280;62987;52.382;9.752;2022-10-17T06:23:17;101191.25;;;15.94;85.71
72560;BME280;62987;52.382;9.752;2022-10-17T06:25:53;101190.47;;;15.92;85.90
72560;BME280;62987;52.382;9.752;2022-10-17T06:28:24;101194.69;;;15.96;85.25
72560;BME280;62987;52.382;9.752;2022-10-17T06:30:52;101189.84;;;16.03;85.23
72560;BME280;62987;52.382;9.752;2022-10-17T06:33:20;101187.09;;;16.04;85.21
72560;BME280;62987;52.382;9.752;2022-10-17T06:35:52;101196.69;;;16.08;84.93
72560;BME280;62987;52.382;9.752;2022-10-17T06:38:23;101200.16;;;16.10;84.80
72560;BME280;62987;52.382;9.752;2022-10-17T06:40:54;101199.88;;;16.15;84.53
72560;BME280;62987;52.382;9.752;2022-10-17T06:43:23;101203.72;;;16.26;84.64
72560;BME280;62987;52.382;9.752;2022-10-17T06:46:15;101221.00;;;16.36;83.74
72560;BME280;62987;52.382;9.752;2022-10-17T06:48:53;101212.44;;;16.46;83.84
72560;BME280;62987;52.382;9.752;2022-10-17T06:51:41;101211.28;;;16.50;83.07
72560;BME280;62987;52.382;9.752;2022-10-17T06:54:14;101229.97;;;16.67;83.12
72560;BME280;62987;52.382;9.752;2022-10-17T06:57:01;101227.34;;;16.81;82.72
72560;BME280;62987;52.382;9.752;2022-10-17T06:59:38;101240.00;;;16.79;82.05
72560;BME280;62987;52.382;9.752;2022-10-17T07:02:14;101241.28;;;16.88;81.91
72560;BME280;62987;52.382;9.752;2022-10-17T07:04:44;101222.34;;;16.75;82.28
72560;BME280;62987;52.382;9.752;2022-10-17T07:07:12;101220.84;;;16.85;81.77
72560;BME280;62987;52.382;9.752;2022-10-17T07:09:42;101236.00;;;16.86;81.81
72560;BME280;62987;52.382;9.752;2022-10-17T07:12:10;101236.69;;;16.90;81.72
72560;BME280;62987;52.382;9.752;2022-10-17T07:14:42;101237.69;;;17.03;81.58
72560;BME280;62987;52.382;9.752;2022-10-17T07:17:13;101252.16;;;17.00;81.41
72560;BME280;62987;52.382;9.752;2022-10-17T07:19:41;101250.47;;;17.13;81.51
72560;BME280;62987;52.382;9.752;2022-10-17T07:22:10;101251.38;;;17.28;80.13
72560;BME280;62987;52.382;9.752;2022-10-17T07:24:43;101248.03;;;17.53;79.54
72560;BME280;62987;52.382;9.752;2022-10-17T07:27:31;101260.19;;;17.74;78.64
72560;BME280;62987;52.382;9.752;2022-10-17T07:29:59;101262.19;;;17.85;77.91
72560;BME280;62987;52.382;9.752;2022-10-17T07:32:53;101262.09;;;18.01;77.16
72560;BME280;62987;52.382;9.752;2022-10-17T07:35:21;101262.81;;;18.03;77.04
72560;BME280;62987;52.382;9.752;2022-10-17T07:37:49;101268.09;;;18.18;76.86
72560;BME280;62987;52.382;9.752;2022-10-17T07:40:20;101259.31;;;18.29;76.00
72560;BME280;62987;52.382;9.752;2022-10-17T07:42:48;101261.31;;;18.40;75.74
72560;BME280;62987;52.382;9.752;2022-10-17T07:45:17;101254.03;;;18.54;75.46
72560;BME280;62987;52.382;9.752;2022-10-17T07:47:46;101259.63;;;18.65;75.03
72560;BME280;62987;52.382;9.752;2022-10-17T07:50:15;101236.00;;;18.56;74.82
72560;BME280;62987;52.382;9.752;2022-10-17T07:52:43;101263.13;;;18.53;75.17
72560;BME280;62987;52.382;9.752;2022-10-17T07:55:11;101257.34;;;18.59;75.08
72560;BME280;62987;52.382;9.752;2022-10-17T07:57:40;101259.72;;;18.64;74.29
72560;BME280;62987;52.382;9.752;2022-10-17T08:00:09;101262.47;;;18.76;74.27
72560;BME280;62987;52.382;9.752;2022-10-17T08:02:41;101257.25;;;19.00;73.18
72560;BME280;62987;52.382;9.752;2022-10-17T08:05:09;101255.97;;;19.18;72.43
72560;BME280;62987;52.382;9.752;2022-10-17T08:07:37;101257.13;;;19.54;71.40
72560;BME280;62987;52.382;9.752;2022-10-17T08:10:06;101245.88;;;19.73;69.44
72560;BME280;62987;52.382;9.752;2022-10-17T08:12:41;101254.72;;;19.87;70.25
72560;BME280;62987;52.382;9.752;2022-10-17T08:15:09;101259.00;;;19.90;69.53
72560;BME280;62987;52.382;9.752;2022-10-17T08:17:38;101257.47;;;20.11;69.52
72560;BME280;62987;52.382;9.752;2022-10-17T08:20:07;101267.81;;;20.17;69.00
72560;BME280;62987;52.382;9.752;2022-10-17T08:22:35;101263.59;;;20.26;68.09
72560;BME280;62987;52.382;9.752;2022-10-17T08:25:03;101260.25;;;20.22;68.27
72560;BME280;62987;52.382;9.752;2022-10-17T08:27:32;101247.03;;;20.30;67.80
72560;BME280;62987;52.382;9.752;2022-10-17T08:30:01;101253.41;;;20.66;67.08
72560;BME280;62987;52.382;9.752;2022-10-17T08:32:30;101257.09;;;21.24;64.20
72560;BME280;62987;52.382;9.752;2022-10-17T08:34:58;101271.00;;;21.19;64.77
72560;BME280;62987;52.382;9.752;2022-10-17T08:37:26;101251.72;;;21.00;65.74
72560;BME280;62987;52.382;9.752;2022-10-17T08:39:56;101260.13;;;20.84;66.61
72560;BME280;62987;52.382;9.752;2022-10-17T08:42:36;101254.38;;;20.89;65.64
72560;BME280;62987;52.382;9.752;2022-10-17T08:45:17;101264.72;;;20.95;65.56
72560;BME280;62987;52.382;9.752;2022-10-17T08:47:50;101260.81;;;20.75;66.48
72560;BME280;62987;52.382;9.752;2022-10-17T08:50:24;101269.66;;;20.66;66.34
72560;BME280;62987;52.382;9.752;2022-10-17T08:52:56;101263.78;;;20.72;67.19
72560;BME280;62987;52.382;9.752;2022-10-17T08:55:32;101252.50;;;20.54;66.61
72560;BME280;62987;52.382;9.752;2022-10-17T08:58:00;101265.78;;;20.57;66.98
72560;BME280;62987;52.382;9.752;2022-10-17T09:00:31;101254.59;;;20.62;66.27
72560;BME280;62987;52.382;9.752;2022-10-17T09:03:13;101245.81;;;20.71;66.43
72560;BME280;62987;52.382;9.752;2022-10-17T09:05:49;101233.75;;;20.64;67.23
72560;BME280;62987;52.382;9.752;2022-10-17T09:08:30;101233.16;;;20.71;66.66
72560;BME280;62987;52.382;9.752;2022-10-17T09:11:08;101234.06;;;20.83;66.27
72560;BME280;62987;52.382;9.752;2022-10-17T09:13:55;101234.38;;;20.67;66.20
72560;BME280;62987;52.382;9.752;2022-10-17T09:16:44;101229.13;;;20.77;66.44
72560;BME280;62987;52.382;9.752;2022-10-17T09:19:18;101236.72;;;20.72;66.47
72560;BME280;62987;52.382;9.752;2022-10-17T09:21:50;101234.31;;;20.80;65.96
72560;BME280;62987;52.382;9.752;2022-10-17T09:24:36;101236.78;;;20.83;65.65
72560;BME280;62987;52.382;9.752;2022-10-17T09:27:16;101242.16;;;20.72;65.81
72560;BME280;62987;52.382;9.752;2022-10-17T09:29:50;101248.97;;;20.89;65.76
72560;BME280;62987;52.382;9.752;2022-10-17T09:32:24;101240.25;;;20.96;65.70
72560;BME280;62987;52.382;9.752;2022-10-17T09:34:53;101244.69;;;20.97;65.86
72560;BME280;62987;52.382;9.752;2022-10-17T09:37:25;101247.69;;;21.05;64.82
72560;BME280;62987;52.382;9.752;2022-10-17T09:39:56;101254.44;;;21.46;63.16
72560;BME280;62987;52.382;9.752;2022-10-17T09:42:25;101267.16;;;22.12;61.62
72560;BME280;62987;52.382;9.752;2022-10-17T09:45:02;101264.78;;;22.41;60.52
72560;BME280;62987;52.382;9.752;2022-10-17T09:47:38;101259.81;;;23.21;58.30
72560;BME280;62987;52.382;9.752;2022-10-17T09:50:20;101264.13;;;23.24;57.87
72560;BME280;62987;52.382;9.752;2022-10-17T09:52:49;101250.66;;;23.22;58.07
72560;BME280;62987;52.382;9.752;2022-10-17T09:55:20;101255.09;;;23.02;58.96
72560;BME280;62987;52.382;9.752;2022-10-17T09:57:54;101264.75;;;22.95;58.65
72560;BME280;62987;52.382;9.752;2022-10-17T10:00:25;101262.59;;;23.10;58.60
72560;BME280;62987;52.382;9.752;2022-10-17T10:03:10;101261.13;;;23.06;58.63
72560;BME280;62987;52.382;9.752;2022-10-17T10:05:40;101260.91;;;22.98;59.17
72560;BME280;62987;52.382;9.752;2022-10-17T10:08:13;101260.31;;;22.51;60.26
72560;BME280;62987;52.382;9.752;2022-10-17T10:10:42;101270.97;;;22.32;61.17
72560;BME280;62987;52.382;9.752;2022-10-17T10:13:17;101259.50;;;22.71;59.92
72560;BME280;62987;52.382;9.752;2022-10-17T10:15:48;101254.00;;;23.98;56.03
72560;BME280;62987;52.382;9.752;2022-10-17T10:18:29;101258.28;;;24.31;55.33
72560;BME280;62987;52.382;9.752;2022-10-17T10:21:10;101258.41;;;24.29;55.09
72560;BME280;62987;52.382;9.752;2022-10-17T10:23:39;101264.31;;;24.13;55.36
72560;BME280;62987;52.382;9.752;2022-10-17T10:26:21;101264.66;;;24.20;55.47
72560;BME280;62987;52.382;9.752;2022-10-17T10:28:55;101264.63;;;24.10;55.87
72560;BME280;62987;52.382;9.752;2022-10-17T10:31:30;101270.44;;;23.96;55.54
72560;BME280;62987;52.382;9.752;2022-10-17T10:34:03;101257.97;;;23.94;56.04
72560;BME280;62987;52.382;9.752;2022-10-17T10:39:40;101265.59;;;24.40;54.99
72560;BME280;62987;52.382;9.752;2022-10-17T10:42:19;101257.81;;;24.25;54.60
72560;BME280;62987;52.382;9.752;2022-10-17T10:44:51;101261.91;;;23.80;55.86
72560;BME280;62987;52.382;9.752;2022-10-17T10:47:23;101261.31;;;23.76;56.18
72560;BME280;62987;52.382;9.752;2022-10-17T10:53:04;101260.38;;;23.57;56.97
72560;BME280;62987;52.382;9.752;2022-10-17T10:55:45;101255.06;;;23.55;56.55
72560;BME280;62987;52.382;9.752;2022-10-17T10:58:24;101250.78;;;23.53;56.74
72560;BME280;62987;52.382;9.752;2022-10-17T11:00:55;101254.78;;;23.37;57.68
72560;BME280;62987;52.382;9.752;2022-10-17T11:03:28;101263.88;;;23.47;56.95
72560;BME280;62987;52.382;9.752;2022-10-17T11:06:04;101258.06;;;23.52;56.91
72560;BME280;62987;52.382;9.752;2022-10-17T11:08:35;101255.47;;;23.50;56.92
72560;BME280;62987;52.382;9.752;2022-10-17T11:11:11;101251.59;;;23.53;56.38
72560;BME280;62987;52.382;9.752;2022-10-17T11:13:47;101261.66;;;23.83;55.83
72560;BME280;62987;52.382;9.752;2022-10-17T11:16:26;101259.00;;;24.42;54.45
72560;BME280;62987;52.382;9.752;2022-10-17T11:19:03;101251.28;;;24.07;54.40
72560;BME280;62987;52.382;9.752;2022-10-17T11:21:42;101234.69;;;23.70;54.52
72560;BME280;62987;52.382;9.752;2022-10-17T11:24:15;101240.22;;;23.38;55.14
72560;BME280;62987;52.382;9.752;2022-10-17T11:26:49;101246.44;;;23.29;54.78
72560;BME280;62987;52.382;9.752;2022-10-17T11:29:23;101244.72;;;23.28;54.81
72560;BME280;62987;52.382;9.752;2022-10-17T11:31:55;101247.03;;;23.33;54.85
72560;BME280;62987;52.382;9.752;2022-10-17T11:34:25;101248.75;;;23.34;54.96
72560;BME280;62987;52.382;9.752;2022-10-17T11:36:58;101250.47;;;23.35;54.99
72560;BME280;62987;52.382;9.752;2022-10-17T11:39:39;101237.84;;;23.24;54.73
72560;BME280;62987;52.382;9.752;2022-10-17T11:42:18;101247.91;;;23.33;54.84
72560;BME280;62987;52.382;9.752;2022-10-17T11:44:50;101243.59;;;23.31;55.16
72560;BME280;62987;52.382;9.752;2022-10-17T11:47:27;101242.00;;;23.28;54.96
72560;BME280;62987;52.382;9.752;2022-10-17T11:50:02;101244.91;;;23.36;54.59
72560;BME280;62987;52.382;9.752;2022-10-17T11:52:57;101244.38;;;23.22;54.83
72560;BME280;62987;52.382;9.752;2022-10-17T11:55:27;101234.00;;;23.47;54.45
72560;BME280;62987;52.382;9.752;2022-10-17T11:58:04;101242.97;;;23.27;54.49
72560;BME280;62987;52.382;9.752;2022-10-17T12:00:46;101251.06;;;23.38;54.99
72560;BME280;62987;52.382;9.752;2022-10-17T12:03:43;101264.34;;;23.53;54.75
72560;BME280;62987;52.382;9.752;2022-10-17T12:06:17;101263.84;;;23.68;54.49
72560;BME280;62987;52.382;9.752;2022-10-17T12:08:58;101271.44;;;23.65;54.44
72560;BME280;62987;52.382;9.752;2022-10-17T12:11:41;101264.06;;;23.56;54.66
72560;BME280;62987;52.382;9.752;2022-10-17T12:16:54;101265.59;;;23.79;54.44
72560;BME280;62987;52.382;9.752;2022-10-17T12:19:25;101242.25;;;23.67;53.93
72560;BME280;62987;52.382;9.752;2022-10-17T12:21:56;101261.53;;;23.64;54.07
72560;BME280;62987;52.382;9.752;2022-10-17T12:24:33;101268.16;;;23.71;54.18
72560;BME280;62987;52.382;9.752;2022-10-17T12:27:30;101281.88;;;23.69;54.43
72560;BME280;62987;52.382;9.752;2022-10-17T12:29:59;101276.38;;;23.60;54.76
72560;BME280;62987;52.382;9.752;2022-10-17T12:32:27;101274.91;;;23.76;54.29
72560;BME280;62987;52.382;9.752;2022-10-17T12:35:18;101272.50;;;23.83;53.88
72560;BME280;62987;52.382;9.752;2022-10-17T12:38:21;101251.25;;;23.67;53.76
72560;BME280;62987;52.382;9.752;2022-10-17T12:41:01;101277.94;;;23.83;53.43
72560;BME280;62987;52.382;9.752;2022-10-17T12:43:44;101289.16;;;23.99;53.41
72560;BME280;62987;52.382;9.752;2022-10-17T12:46:12;101291.19;;;23.97;53.20
72560;BME280;62987;52.382;9.752;2022-10-17T12:49:03;101295.34;;;24.01;53.29
72560;BME280;62987;52.382;9.752;2022-10-17T12:54:37;101292.06;;;24.07;52.62
72560;BME280;62987;52.382;9.752;2022-10-17T12:57:24;101297.28;;;24.20;52.35
72560;BME280;62987;52.382;9.752;2022-10-17T12:59:54;101301.13;;;24.17;52.45
72560;BME280;62987;52.382;9.752;2022-10-17T13:02:26;101316.44;;;24.18;52.70
72560;BME280;62987;52.382;9.752;2022-10-17T13:05:02;101311.06;;;24.28;53.07
