sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:02:28;114;82;;290;151416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:04:58;112;80;;281;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:07:29;125;84;;314;150667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:09:59;105;81;;264;150458
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:12:29;104;79;;262;150295
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:15:01;112;79;;280;149958
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:17:30;103;81;;262;151416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:20:01;120;83;;302;149943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:22:31;106;79;;266;149921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:25:02;117;82;;296;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:27:36;105;79;;266;151366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:30:04;106;80;;267;151007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:32:34;109;79;;274;150670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:35:04;111;81;;279;150104
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:37:34;116;81;;291;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:40:05;105;79;;263;149955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:42:34;104;79;;259;148092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:45:12;109;79;;277;151592
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:47:38;101;81;;260;153389
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:50:08;104;80;;263;150937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:52:39;110;79;;275;149485
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:55:15;102;78;;259;151949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T00:57:41;107;80;;270;150528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:00:12;106;80;;269;151397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:02:43;110;81;;278;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:05:14;106;80;;269;150941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:07:44;121;82;;305;150236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:10:14;101;78;;255;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:23:17;103;85;;275;159603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:30:58;111;83;;293;157454
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:36:10;99;82;;264;159610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:38:48;112;84;;293;155873
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:41:30;119;81;;303;151779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:44:04;104;78;;268;153690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:48:53;106;82;;278;156068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:51:30;100;76;;252;150589
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:54:01;102;79;;262;153984
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:56:27;101;78;;252;149525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T01:58:59;104;78;;264;151084
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:01:28;115;80;;287;149550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:03:58;111;77;;279;150804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:06:32;108;77;;270;149409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:08:59;115;80;;292;151629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:11:29;107;79;;270;150246
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:24:24;101;80;;258;152194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:27:07;119;83;;311;156433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:29:35;113;86;;302;160102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:32:07;110;77;;278;150422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:34:44;115;80;;286;148580
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:37:09;113;83;;293;155019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:39:39;101;78;;258;151901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:42:10;104;77;;259;149398
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:44:41;100;75;;252;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:47:28;118;81;;299;150973
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:49:43;127;82;;323;152396
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:52:24;103;75;;258;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:54:52;114;83;;297;155094
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:57:36;106;77;;270;152617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T02:59:54;105;79;;270;154176
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:02:24;112;78;;280;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:04:54;102;77;;257;150256
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:07:24;109;78;;274;150215
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:09:54;112;78;;280;148720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:12:24;103;76;;260;150803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:14:54;101;76;;252;149044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:17:24;118;79;;299;151306
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:19:54;105;76;;264;149902
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:22:25;111;77;;279;150571
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:24:55;102;75;;256;150039
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:27:25;107;78;;268;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:29:55;102;76;;256;150033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:32:25;108;77;;270;148997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:34:55;115;78;;290;151008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:37:25;107;76;;268;149957
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:39:55;110;76;;277;150129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:42:25;115;79;;289;149673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:44:55;110;76;;276;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:47:25;116;79;;292;150242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:49:56;102;76;;257;150133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:52:26;101;76;;253;149644
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:54:56;110;76;;277;150908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:57:26;106;76;;265;149879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T03:59:56;99;75;;248;149709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:02:26;108;79;;271;150333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:04:56;110;76;;278;150277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:07:26;119;77;;296;148923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:09:56;103;78;;261;150823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:12:26;102;74;;256;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:14:56;112;78;;279;149429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:17:28;117;78;;295;150812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:19:57;109;76;;276;150705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:22:27;101;76;;255;150323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:24:57;112;76;;281;149779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:27:27;98;75;;247;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:29:57;86;73;;217;150194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:32:27;95;75;;238;148897
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:34:58;106;76;;268;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:37:28;109;74;;276;150651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:39:58;105;79;;263;150178
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:42:28;111;74;;279;149724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:44:58;98;75;;246;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:47:28;116;77;;290;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:49:58;106;76;;263;148755
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:52:28;103;74;;259;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:54:58;102;77;;257;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:57:28;111;75;;281;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T04:59:58;108;76;;272;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:02:28;112;76;;282;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:04:59;123;78;;308;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:07:29;101;75;;253;149959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:09:59;106;75;;266;149372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:12:32;101;74;;254;149533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:15:14;123;79;;313;151456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:17:37;108;81;;283;157144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:20:08;108;77;;268;148886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:22:38;104;79;;265;152095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:25:08;111;79;;279;150333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:27:38;105;78;;265;150759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:30:09;109;79;;273;149468
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:32:40;105;79;;266;151774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:35:10;119;81;;298;149960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:37:40;111;79;;280;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:40:11;115;79;;290;150526
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:42:47;112;78;;281;150281
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:45:11;108;81;;272;150022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:47:42;105;77;;267;151674
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:50:13;113;79;;285;150382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:52:43;110;79;;278;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:55:13;115;80;;289;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T05:57:43;107;77;;269;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:00:13;109;78;;274;150271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:02:43;105;75;;259;147996
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:05:14;97;76;;247;152250
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:07:45;106;73;;267;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:10:15;95;69;;239;150192
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:12:45;102;69;;257;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:15:15;105;68;;265;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:17:45;118;68;;295;149476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:20:15;99;66;;250;150323
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:22:46;108;68;;273;151359
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:25:16;96;66;;240;148947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:27:46;110;69;;278;151135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:30:16;106;70;;264;148665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:32:46;116;69;;293;150643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:35:16;103;72;;261;150677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:37:46;107;72;;266;147885
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:40:16;105;72;;267;152261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:42:46;95;73;;238;149987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:45:17;104;72;;262;150775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:47:47;112;75;;282;149843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:50:17;102;73;;255;149143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:52:49;107;76;;268;149495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:55:18;101;77;;255;151436
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T06:57:48;112;76;;281;150028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:00:18;114;80;;288;151351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:02:49;107;75;;268;149463
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:05:19;113;80;;285;150567
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:07:49;109;79;;275;150843
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:10:20;106;77;;267;150596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:12:50;95;77;;240;150316
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:15:20;94;78;;237;150471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:17:51;105;77;;265;150044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:20:21;115;80;;288;149908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:22:51;113;81;;286;150740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:25:22;100;80;;253;150433
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:27:52;98;79;;247;150385
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:30:23;104;78;;263;150715
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:32:53;103;81;;258;150055
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:35:24;100;79;;254;150991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:37:54;101;79;;253;150008
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:40:24;108;81;;271;150545
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:42:55;110;83;;273;148821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:45:25;96;77;;243;151212
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:47:56;104;83;;263;150932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:50:25;104;81;;261;150259
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:52:56;97;81;;243;149556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:55:26;99;81;;252;151412
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T07:57:57;96;81;;241;149934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:00:27;98;79;;246;150562
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:02:57;101;83;;252;149221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:05:28;104;82;;264;151395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:10:34;108;86;;284;156337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:13:05;111;84;;278;149691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:15:36;113;86;;286;150745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:18:06;108;82;;272;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:20:37;116;87;;293;151449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:23:07;91;80;;229;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:25:38;115;86;;289;149670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:28:08;97;83;;245;151441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:30:39;107;85;;270;150532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:33:10;98;84;;247;150540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:35:40;94;81;;237;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:38:13;102;82;;258;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:40:42;106;86;;267;151083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:43:18;102;84;;257;150650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:45:59;95;89;;253;158588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:48:23;106;83;;268;150829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:51:02;106;88;;270;151480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:53:44;96;85;;252;157358
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:56:19;99;88;;263;157995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T08:58:42;109;89;;280;153625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:06:18;101;84;;254;149563
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:08:49;113;84;;286;151653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:11:36;102;90;;272;158460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:16:46;97;86;;252;155224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:19:16;105;87;;275;155820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:21:44;107;86;;272;151141
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:24:15;100;85;;252;150140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:26:44;103;83;;260;150966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:29:24;97;85;;246;151013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:34:23;100;88;;262;155926
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:36:53;102;84;;260;152617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:39:24;107;86;;269;150653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:41:56;94;82;;237;150487
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:44:35;105;86;;263;149962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:47:05;106;89;;277;156570
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:49:33;105;83;;264;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:52:04;107;88;;270;150989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:54:41;110;86;;277;150796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:57:07;106;85;;268;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T09:59:36;108;87;;272;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:02:16;108;86;;273;150949
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:05:00;95;87;;249;156397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:07:13;107;87;;269;150058
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:09:44;99;84;;251;151327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:12:24;108;86;;271;149977
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:14:47;99;88;;253;153033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:17:37;114;87;;290;151344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:19:52;104;89;;267;153507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:22:22;102;85;;258;150801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:27:24;113;88;;292;153830
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:29:56;124;90;;315;151214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:32:30;121;88;;303;149981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:35:17;115;87;;284;147506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:37:28;99;84;;257;154638
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:40:00;101;87;;256;151162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:42:33;95;85;;239;150089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:47:35;107;90;;280;155801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:50:07;104;85;;261;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:52:40;104;85;;263;150608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:55:17;106;88;;278;156728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T10:57:44;96;86;;245;152150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:00:15;99;85;;250;150434
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:02:51;94;85;;237;150807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:08:05;107;89;;280;156511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:10:40;105;88;;275;156797
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:13:17;99;89;;259;155806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:15:54;108;89;;278;153956
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:18:21;103;88;;268;156106
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:20:52;100;86;;251;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:23:32;105;86;;263;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:25:59;107;91;;284;158334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:28:29;91;85;;230;150807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:31:03;106;87;;266;150483
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:36:03;108;89;;275;151813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:38:44;119;90;;301;150870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:41:05;95;89;;242;152170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:46:21;116;90;;293;151153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:48:49;113;94;;300;157925
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:51:15;98;89;;248;150766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T11:56:43;106;94;;278;156218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:01:37;104;90;;269;154232
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:06:48;109;91;;277;151528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:11:57;102;93;;265;155099
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:14:33;100;89;;253;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:16:55;109;92;;277;151866
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:19:26;99;89;;247;149671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:22:01;113;92;;285;150431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:24:34;98;91;;254;153962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:29:36;109;95;;286;156642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:32:10;93;88;;234;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:34:36;106;92;;267;150101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2022-10-17T12:37:09;121;94;;305;150943
