sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T04:53:39;22.20;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T04:56:17;22.20;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T04:58:43;22.20;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:01:12;22.20;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:03:38;22.20;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:06:15;22.20;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:08:41;22.30;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:13:41;22.30;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:16:07;22.30;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:18:33;22.30;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:20:58;22.30;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:23:24;22.30;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:25:53;22.30;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:28:20;22.40;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:30:45;22.30;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:33:11;22.40;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:35:37;22.30;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:38:02;22.30;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:40:28;22.40;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:42:53;22.40;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:45:19;22.30;55.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:47:45;22.40;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:50:10;22.40;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:52:36;22.30;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:55:03;22.30;55.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:57:29;22.40;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T05:59:54;22.40;55.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:02:20;22.40;55.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:04:46;22.40;55.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:07:13;22.40;55.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:09:39;22.40;55.60
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:12:05;22.40;55.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:14:31;22.40;55.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:16:56;22.40;56.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:19:22;22.50;56.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:21:48;22.50;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:24:13;22.50;56.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:26:39;22.50;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:29:04;22.50;56.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:31:30;22.50;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:33:56;22.60;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:36:21;22.60;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:38:47;22.60;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:41:14;22.70;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:43:42;22.60;56.40
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:46:09;22.70;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:48:35;22.70;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:51:02;22.80;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:53:30;22.80;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:55:56;22.80;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T06:58:26;22.80;56.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:01:01;22.90;56.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:03:27;22.90;56.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:05:54;22.90;56.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:08:20;22.90;56.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:10:46;22.90;56.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:13:12;22.80;56.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:15:38;22.80;56.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:18:04;22.90;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:20:30;22.80;56.10
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:22:56;22.80;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:25:21;22.80;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:27:48;22.80;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:30:14;22.80;56.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:32:41;22.80;56.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:35:07;22.80;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:37:33;22.80;56.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:39:59;22.80;56.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:42:24;22.90;56.70
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:44:50;22.90;56.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:47:16;22.90;56.80
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:49:41;23.00;56.90
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:52:09;22.90;57.00
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:54:36;23.00;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:57:02;23.00;57.20
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T07:59:28;23.00;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:01:56;23.00;57.30
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:04:22;23.10;57.50
62295;DHT22;52341;52.34051150;5.14425090;2022-10-17T08:06:48;23.10;57.50
