sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2934;SDS011;2462;51.456;7.248;2022-10-17T00:00:37;5.00;;;4.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:03:02;4.50;;;4.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:05:28;6.10;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:07:54;5.25;;;4.75;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:10:19;4.55;;;4.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:12:46;6.75;;;4.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:15:14;8.88;;;4.85;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:17:41;5.10;;;4.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:20:07;4.50;;;4.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:22:33;7.28;;;5.15;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:24:58;5.77;;;4.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:27:24;6.20;;;4.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:29:50;5.90;;;4.97;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:32:16;6.43;;;4.93;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:34:42;5.80;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:37:08;6.50;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:39:33;5.67;;;4.47;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:41:59;6.33;;;5.03;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:46:56;6.20;;;4.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:49:23;6.55;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:51:55;4.88;;;4.47;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:54:24;4.82;;;4.32;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:56:55;6.60;;;4.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T00:59:21;6.18;;;4.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:01:55;5.80;;;4.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:04:30;6.47;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:06:56;4.90;;;4.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:09:22;5.30;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:14:57;5.47;;;4.97;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:17:35;6.40;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:28:15;5.63;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:39:15;5.55;;;5.05;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:44:35;7.40;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:47:17;8.57;;;4.93;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:49:45;5.15;;;4.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:52:13;6.60;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:54:50;6.38;;;5.25;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:57:27;5.88;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T01:59:57;5.93;;;4.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:02:23;7.15;;;4.95;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:04:51;5.65;;;4.93;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:07:19;7.15;;;4.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:09:44;6.72;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:12:14;6.60;;;5.57;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:15:15;6.47;;;4.97;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:21:00;5.97;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:26:05;6.22;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:29:01;5.10;;;4.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:34:02;5.90;;;4.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:36:34;7.50;;;4.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:39:04;6.53;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:41:32;7.05;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:44:00;7.73;;;4.83;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:46:27;5.63;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:48:57;6.32;;;5.03;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:56:54;7.20;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T02:59:25;4.70;;;4.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:01:54;4.80;;;4.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:04:19;7.50;;;4.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:06:46;5.17;;;4.67;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:09:13;6.00;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:11:38;6.68;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:14:04;6.05;;;4.72;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:16:30;5.40;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:18:55;6.78;;;5.03;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:21:21;9.17;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:23:46;6.20;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:26:12;5.55;;;5.05;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:28:37;5.32;;;4.82;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:31:07;9.00;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:33:34;8.57;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:36:03;6.47;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:38:34;6.45;;;4.97;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:41:00;7.03;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:43:26;5.60;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:45:51;6.73;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:48:17;8.47;;;5.43;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:50:42;7.15;;;5.22;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:53:08;9.32;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:55:33;5.67;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T03:57:59;6.90;;;4.93;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:00:24;6.60;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:02:50;8.77;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:05:15;8.77;;;5.72;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:07:41;8.47;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:10:06;7.17;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:12:32;8.63;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:14:58;6.97;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:17:24;6.13;;;4.97;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:22:20;5.70;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:24:45;6.47;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:27:11;7.10;;;5.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:29:36;5.83;;;4.93;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:32:02;6.05;;;5.45;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:34:28;7.75;;;5.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:36:53;7.22;;;5.53;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:39:19;6.07;;;5.07;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:41:44;7.77;;;5.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:44:10;7.07;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:46:35;7.38;;;5.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:49:01;5.90;;;5.15;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:51:26;7.32;;;5.15;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:53:52;6.97;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:56:19;6.70;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T04:58:47;5.63;;;4.97;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:01:14;7.60;;;5.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:03:44;6.50;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:06:12;7.68;;;5.57;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:08:39;8.48;;;5.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:11:07;8.00;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:13:43;7.90;;;4.85;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:16:09;6.70;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:18:34;7.00;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:21:01;8.73;;;5.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:23:28;7.47;;;5.05;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:25:54;6.85;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:28:20;8.68;;;5.75;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:30:46;7.70;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:33:12;6.73;;;5.33;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:35:37;5.38;;;4.88;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:38:03;5.70;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:40:28;6.97;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:42:54;6.33;;;5.33;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:45:19;6.45;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:47:45;6.40;;;5.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:50:10;7.83;;;6.03;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:52:36;8.10;;;4.93;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:55:02;7.10;;;5.05;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:57:29;6.38;;;4.63;;
2934;SDS011;2462;51.456;7.248;2022-10-17T05:59:54;8.77;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:02:20;8.85;;;5.63;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:04:45;6.68;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:07:13;7.30;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:09:39;7.10;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:12:05;6.27;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:14:31;9.15;;;6.15;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:16:56;6.78;;;6.07;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:19:23;9.37;;;5.63;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:21:48;10.10;;;5.87;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:24:14;7.77;;;5.47;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:26:39;9.18;;;5.38;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:29:05;7.57;;;5.45;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:31:30;6.40;;;5.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:33:56;7.87;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:36:22;10.55;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:38:47;7.05;;;5.13;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:41:13;6.73;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:43:41;7.03;;;5.65;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:46:10;9.10;;;5.85;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:48:36;6.03;;;4.93;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:51:02;6.50;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:53:29;8.40;;;5.67;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:55:56;8.98;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T06:58:32;7.65;;;5.95;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:01:00;8.25;;;5.68;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:03:27;5.90;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:05:53;10.57;;;5.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:08:20;7.68;;;5.55;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:10:46;7.07;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:13:12;9.13;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:15:37;11.10;;;5.53;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:18:03;5.23;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:20:29;6.60;;;5.15;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:22:55;8.73;;;5.28;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:25:20;7.83;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:27:47;5.95;;;5.35;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:30:13;6.00;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:32:40;10.97;;;5.73;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:35:06;6.87;;;4.57;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:37:32;7.95;;;5.15;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:39:58;7.03;;;5.37;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:42:23;6.90;;;5.47;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:44:49;6.63;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:47:15;8.32;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:49:41;11.48;;;5.32;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:52:11;8.55;;;5.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:54:38;7.93;;;5.57;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:57:04;9.03;;;5.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T07:59:31;8.30;;;5.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:01:58;7.32;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:04:24;8.50;;;5.72;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:06:49;13.35;;;5.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:09:15;7.32;;;5.13;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:11:41;7.07;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:14:10;6.25;;;5.25;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:16:36;7.50;;;5.38;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:19:02;8.53;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:21:27;6.25;;;5.63;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:23:53;6.80;;;5.17;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:26:19;7.33;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:28:45;6.75;;;5.32;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:31:12;8.40;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:33:42;11.30;;;6.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:36:08;7.38;;;5.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:38:36;13.45;;;5.35;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:41:06;5.87;;;5.23;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:43:47;9.13;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:46:21;8.10;;;5.28;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:48:47;10.60;;;5.38;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:51:17;5.90;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:53:47;8.30;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T08:58:47;8.90;;;5.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:12:20;10.25;;;4.82;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:20:30;11.45;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:23:21;6.90;;;5.07;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:25:51;7.70;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:31:02;6.40;;;4.47;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:33:40;6.43;;;4.85;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:36:09;6.72;;;4.57;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:38:39;7.45;;;4.88;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:41:12;10.85;;;4.95;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:43:44;8.15;;;5.15;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:46:16;5.68;;;4.85;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:49:04;6.40;;;5.03;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:51:36;7.47;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:54:03;7.38;;;4.93;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:56:55;6.25;;;4.82;;
2934;SDS011;2462;51.456;7.248;2022-10-17T09:59:42;6.57;;;4.73;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:07:24;8.52;;;5.28;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:09:51;5.82;;;4.97;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:14:46;5.57;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:19:52;5.97;;;4.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:22:18;8.40;;;5.03;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:27:42;7.38;;;4.68;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:30:16;6.25;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:32:45;6.80;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:35:20;7.15;;;4.57;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:37:55;6.55;;;4.78;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:42:54;7.57;;;5.05;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:45:28;8.55;;;5.05;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:48:29;6.97;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:51:03;5.60;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:53:43;9.63;;;4.85;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:56:18;6.53;;;4.93;;
2934;SDS011;2462;51.456;7.248;2022-10-17T10:58:57;7.68;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:04:30;7.30;;;4.95;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:07:12;7.63;;;5.45;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:09:47;5.72;;;4.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:12:35;7.88;;;4.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:17:59;6.57;;;4.88;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:20:37;7.18;;;4.65;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:23:27;8.13;;;5.05;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:25:56;5.88;;;4.68;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:28:25;6.30;;;4.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:33:24;7.07;;;5.03;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:36:03;5.70;;;4.75;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:38:41;8.15;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:41:20;9.10;;;4.80;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:44:14;8.38;;;5.13;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:46:47;6.35;;;4.78;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:49:19;5.45;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:52:13;6.88;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:54:53;10.25;;;4.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T11:57:31;7.53;;;4.88;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:00:23;7.70;;;5.28;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:03:06;9.80;;;5.55;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:05:49;10.10;;;5.47;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:15:56;7.70;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:18:41;10.10;;;4.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:21:06;6.30;;;4.77;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:23:32;8.50;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:26:01;5.95;;;5.38;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:28:44;8.43;;;4.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:33:53;7.40;;;4.97;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:38:49;9.03;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:54:56;12.82;;;4.78;;
2934;SDS011;2462;51.456;7.248;2022-10-17T12:59:53;6.20;;;4.88;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:02:20;8.90;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:04:49;6.97;;;4.57;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:07:21;7.88;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:09:48;10.00;;;5.45;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:12:20;7.38;;;5.32;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:14:49;6.78;;;5.70;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:17:35;6.18;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:20:31;8.98;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:22:57;7.20;;;4.75;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:25:58;7.63;;;5.35;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:28:41;5.40;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:31:27;8.60;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:33:58;5.70;;;4.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:36:26;7.10;;;5.13;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:38:52;7.43;;;5.55;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:41:21;8.93;;;5.57;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:43:51;8.13;;;4.78;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:46:24;6.25;;;5.28;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:48:53;7.50;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:51:19;8.27;;;4.85;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:53:49;8.43;;;5.18;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:56:38;9.30;;;5.17;;
2934;SDS011;2462;51.456;7.248;2022-10-17T13:59:17;6.40;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:01:47;8.15;;;5.72;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:04:14;9.40;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:06:43;11.00;;;5.63;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:09:26;6.45;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:12:07;6.70;;;6.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:14:36;10.57;;;6.03;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:17:11;11.30;;;6.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:19:58;6.90;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:22:27;7.95;;;5.38;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:24:57;8.82;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:30:00;7.70;;;5.57;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:32:29;9.48;;;5.68;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:34:58;8.47;;;5.30;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:40:13;7.40;;;5.00;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:42:41;7.40;;;5.60;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:45:07;9.40;;;5.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:47:38;9.25;;;5.97;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:50:26;7.65;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:53:03;7.38;;;6.03;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:55:35;7.63;;;5.90;;
2934;SDS011;2462;51.456;7.248;2022-10-17T14:58:14;9.60;;;6.10;;
2934;SDS011;2462;51.456;7.248;2022-10-17T15:00:49;9.65;;;5.50;;
2934;SDS011;2462;51.456;7.248;2022-10-17T15:03:14;9.33;;;6.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T15:05:43;6.03;;;5.40;;
2934;SDS011;2462;51.456;7.248;2022-10-17T15:08:11;8.90;;;5.23;;
2934;SDS011;2462;51.456;7.248;2022-10-17T15:10:38;6.20;;;5.20;;
2934;SDS011;2462;51.456;7.248;2022-10-17T15:13:07;9.20;;;4.93;;
