sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T00:35:03;86;35;;219;151443
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T00:40:31;87;35;;222;151761
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T00:54:45;76;33;;193;150758
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T00:57:10;79;35;;201;150871
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T00:59:39;81;32;;205;150468
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:02:14;86;36;;212;147735
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:04:45;88;33;;226;153327
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:07:17;84;34;;212;150445
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:09:42;94;35;;233;147641
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:12:19;80;34;;202;151473
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:22:13;76;33;;191;149584
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:28:13;78;32;;196;150150
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:35:25;72;31;;180;149944
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:50:27;77;32;;195;150365
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:52:19;82;32;;208;150444
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:55:23;82;34;;206;150494
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T01:57:49;77;33;;194;151144
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T02:02:57;85;33;;214;149304
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T02:07:45;75;31;;188;149903
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T02:22:47;75;31;;191;151040
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T02:35:40;75;30;;189;150157
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T02:40:17;81;31;;205;151091
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T02:42:43;83;33;;210;150576
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T02:50:17;80;32;;202;151324
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T02:53:01;80;31;;203;151130
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T03:02:46;80;30;;203;151085
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T03:05:22;77;33;;192;149449
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T03:07:47;78;30;;195;149321
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T03:10:13;82;31;;208;151111
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T03:15:26;79;32;;199;150998
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T03:17:37;81;32;;204;151109
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T03:20:07;71;30;;179;150656
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T03:37:53;94;34;;237;149953
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T04:33:50;82;30;;205;148881
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T04:59:42;77;30;;193;150219
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:02:00;83;31;;208;149474
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:04:07;81;31;;200;147973
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:06:40;85;30;;220;154553
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:09:10;68;31;;171;150401
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:11:42;102;32;;255;149871
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:14:14;75;31;;190;150416
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:16:40;81;31;;204;150269
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:19:28;82;30;;206;150619
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:21:45;82;29;;208;150602
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:24:12;77;29;;194;150878
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:26:41;86;31;;218;150581
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:29:12;85;32;;215;150273
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:31:42;77;29;;193;150019
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:34:12;72;29;;180;148456
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:36:42;88;29;;223;151742
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:39:14;89;30;;225;150864
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:41:43;87;31;;219;150231
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:44:13;74;30;;186;150283
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:57:31;76;31;;191;150520
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T05:59:45;81;28;;205;150947
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:02:12;74;30;;187;150866
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:04:51;78;31;;198;150571
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:10:07;84;29;;210;149083
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:12:27;80;31;;204;151646
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:14:53;79;29;;200;150597
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:17:30;86;32;;216;150597
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:19:51;94;30;;236;150162
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:22:02;99;34;;250;150444
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:24:34;94;30;;236;149258
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:27:05;78;31;;200;152499
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:29:34;84;28;;213;150594
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:32:04;77;30;;194;149737
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:34:36;77;28;;196;151266
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:37:08;77;30;;195;150911
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:39:37;83;30;;210;150972
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:42:18;73;30;;182;148114
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:45:03;77;30;;197;152695
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:47:14;79;31;;199;150276
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:49:59;81;30;;205;150047
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:52:16;86;30;;215;149923
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:54:45;78;29;;197;149727
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T06:57:17;78;29;;197;150233
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:02:15;83;30;;209;149540
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:04:52;91;31;;230;150282
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:07:11;71;31;;179;151042
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:09:50;82;31;;206;150331
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:12:12;70;31;;176;149656
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:14:45;86;30;;219;151718
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:17:21;79;32;;199;150814
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:19:48;87;34;;216;147471
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:22:17;76;33;;195;153047
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:48:19;87;38;;218;149891
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T07:58:03;84;39;;214;151272
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T08:00:52;78;38;;193;147018
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T08:06:00;81;40;;206;151451
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T08:13:31;83;41;;211;151626
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T08:15:57;77;40;;195;151283
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T08:48:42;77;47;;197;151696
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T08:58:40;80;49;;201;150329
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T09:01:25;87;53;;220;150694
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T09:05:58;88;55;;220;149958
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T09:11:12;87;55;;218;149883
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T09:31:17;77;58;;194;150168
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T09:43:42;79;68;;200;150415
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T09:48:51;83;69;;209;150106
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T10:33:56;81;75;;205;150023
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T10:43:42;74;78;;185;148935
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T11:03:37;72;93;;182;149666
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T11:29:08;86;111;;216;150408
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T11:35:59;88;135;;220;149549
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T11:40:51;77;145;;195;151282
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T11:45:59;80;146;;200;148851
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:13:57;82;104;;207;150641
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:16:32;83;103;;209;149405
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:18:58;81;103;;204;150078
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:21:29;77;103;;195;150305
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:24:12;87;101;;221;151198
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:26:29;89;100;;226;150692
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:29:06;70;96;;174;148305
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:31:30;75;93;;191;151233
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:34:00;75;95;;188;150368
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:36:35;87;92;;221;151035
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:39:00;76;91;;190;149008
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:41:32;81;89;;207;152565
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:44:03;86;91;;217;150464
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:46:35;70;86;;177;150171
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:49:06;77;86;;195;150076
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:51:33;85;86;;215;150930
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:56:39;93;87;;233;149910
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T14:59:05;78;84;;197;150338
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:01:36;77;81;;196;151002
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:04:10;78;87;;194;147350
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:06:37;79;82;;204;153661
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:09:08;86;83;;218;150976
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:11:37;73;81;;184;150240
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:14:08;85;84;;212;149627
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:16:38;85;80;;216;151175
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:19:09;73;79;;185;150052
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:21:39;78;79;;197;150968
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:24:09;84;80;;209;149174
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:26:40;82;79;;206;150394
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:29:13;75;77;;191;151390
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:31:41;75;75;;187;148591
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:34:11;68;75;;174;152090
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:36:41;82;77;;206;149873
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:39:11;77;75;;195;150663
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:41:41;74;75;;186;149699
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:44:12;77;74;;194;150592
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:46:42;82;74;;206;150132
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:49:13;92;75;;230;149760
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:51:43;84;75;;212;151283
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:54:13;73;69;;185;150212
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:56:44;76;71;;190;148328
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T15:59:14;72;71;;184;151957
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:01:44;93;71;;232;149522
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:04:15;82;70;;204;148511
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:06:45;81;70;;209;153521
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:09:15;89;70;;223;150139
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:11:45;84;68;;211;150706
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:14:17;81;68;;204;149920
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:16:46;82;67;;208;150481
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:19:17;73;66;;184;150289
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:21:47;79;64;;200;150638
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:24:18;80;65;;199;148526
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:26:48;80;65;;203;151939
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:29:18;91;66;;230;150550
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:31:48;84;65;;211;150290
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:34:18;78;61;;194;149053
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:36:49;83;64;;210;151286
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:39:19;78;61;;197;150251
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:41:49;85;62;;213;149078
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:44:37;90;63;;229;151361
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:46:50;81;60;;205;150386
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:49:20;82;62;;205;149508
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:51:50;78;57;;197;149953
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:54:20;88;62;;222;151159
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:56:50;77;58;;192;149357
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T16:59:21;89;59;;226;150980
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:01:51;83;58;;210;150177
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:04:21;86;61;;216;149348
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:06:52;75;56;;188;149809
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:09:22;75;57;;191;152061
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:11:53;93;60;;235;150546
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:14:23;77;56;;192;149041
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:16:53;73;57;;186;151564
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:19:23;70;54;;175;149484
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:21:54;79;55;;197;149193
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:24:24;75;56;;191;151729
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:26:55;75;56;;191;150940
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:29:26;74;54;;184;149168
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:31:56;76;54;;194;151732
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:34:26;76;54;;191;149864
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:37:14;82;56;;208;150537
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:39:26;73;53;;184;150536
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:41:57;71;51;;177;148795
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:44:27;73;53;;185;150726
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:46:57;77;55;;195;151225
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:49:27;75;53;;189;150050
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:51:58;71;50;;179;150271
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:54:28;75;53;;188;150270
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:56:58;75;52;;187;148115
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T17:59:30;78;51;;200;152130
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:01:59;77;52;;195;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:04:29;88;54;;222;149860
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:06:59;86;53;;217;151023
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:09:30;76;51;;189;148591
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:12:00;81;51;;205;150786
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:14:30;78;52;;197;150301
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:17:00;88;52;;221;150223
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:19:30;81;49;;204;151080
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:22:01;84;49;;209;148793
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:24:31;77;51;;195;150311
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:27:01;79;51;;200;151222
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:29:32;88;51;;221;149752
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:32:02;83;49;;212;151467
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:34:32;85;52;;209;147228
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:37:03;82;48;;210;152685
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:39:33;79;48;;199;150712
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:42:03;71;50;;178;149104
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:44:34;83;48;;210;150174
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:47:04;76;48;;192;151081
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:49:52;88;50;;222;150736
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:52:04;87;50;;219;149328
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:54:34;76;47;;193;151143
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:57:05;73;47;;184;149248
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T18:59:36;89;48;;227;151625
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:02:08;75;46;;184;145721
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:04:36;71;47;;184;155359
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:07:07;81;48;;205;150531
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:09:37;87;47;;218;149582
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:12:07;87;48;;219;150447
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:14:38;79;47;;199;150072
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:17:08;70;44;;177;150170
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:19:38;85;48;;214;150239
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:22:09;79;48;;197;149570
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:24:39;73;44;;186;151970
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:27:11;85;47;;213;149788
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:29:43;70;45;;177;150436
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:32:10;70;45;;177;150716
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:34:41;73;45;;184;150593
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:37:11;83;48;;208;149664
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:39:41;82;45;;206;149336
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:42:11;79;47;;202;151583
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:44:41;76;46;;192;150373
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:47:12;74;43;;187;149772
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:49:42;88;46;;222;150568
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:52:12;78;44;;196;150479
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:54:42;84;44;;211;150259
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:57:13;82;43;;205;149725
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T19:59:43;82;43;;207;150606
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:02:13;81;46;;204;150026
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:04:43;85;45;;214;150719
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:07:14;83;44;;207;149595
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:12:43;84;43;;214;151724
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:17:33;77;43;;195;150320
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:19:46;83;42;;208;150138
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:27:37;84;44;;211;149996
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:29:46;81;40;;205;151005
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:58:02;82;42;;209;151213
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T20:59:51;84;41;;213;150521
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:02:40;80;40;;200;149184
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:05:23;78;40;;197;151099
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:10:36;81;41;;204;150908
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:12:58;74;41;;186;150773
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:18:06;77;41;;192;149384
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:19:55;79;40;;200;151820
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:22:26;73;38;;183;150410
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:24:56;79;41;;199;150018
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:27:26;81;40;;204;150772
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:29:56;91;42;;228;150161
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:45:45;79;40;;199;150278
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:48:30;78;39;;197;150832
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:55:42;78;39;;195;148933
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T21:57:31;86;39;;219;151430
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:00:02;82;37;;208;151264
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:12:57;71;37;;179;150589
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:15:03;82;38;;208;150484
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:17:33;88;39;;221;150375
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:30:05;72;36;;181;148872
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:32:36;80;39;;206;153099
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:38:09;76;36;;191;150675
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:40:47;80;38;;202;151301
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:43:22;78;35;;197;151067
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T22:45:39;80;39;;201;150488
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:01:10;69;37;;181;156482
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:05:51;77;35;;195;151927
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:11:10;87;37;;218;149533
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:15:24;75;36;;189;149488
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:17:44;77;37;;196;151795
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:23:27;92;37;;230;149404
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:25:54;76;35;;194;151198
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:27:46;79;37;;201;151042
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:30:16;83;35;;209;149579
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:32:47;82;38;;207;149932
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:37:52;78;36;;196;150053
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:46:07;87;38;;215;148018
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:48:33;79;36;;202;152204
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:51:22;75;35;;189;150941
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:52:57;87;35;;217;149651
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:55:19;70;35;;174;149012
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-17T23:57:49;78;34;;196;150652
