sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-10-17T00:02:48;97137.94;;;18.93;70.75
48386;BME280;34644;47.964;7.982;2022-10-17T00:09:48;97125.66;;;18.92;70.69
48386;BME280;34644;47.964;7.982;2022-10-17T00:16:49;97128.34;;;18.92;70.95
48386;BME280;34644;47.964;7.982;2022-10-17T00:23:49;97138.75;;;18.93;70.74
48386;BME280;34644;47.964;7.982;2022-10-17T00:30:59;97136.34;;;18.92;70.86
48386;BME280;34644;47.964;7.982;2022-10-17T00:38:00;97142.75;;;18.91;70.96
48386;BME280;34644;47.964;7.982;2022-10-17T00:52:24;97139.00;;;18.92;70.71
48386;BME280;34644;47.964;7.982;2022-10-17T00:59:25;97154.25;;;18.91;70.88
48386;BME280;34644;47.964;7.982;2022-10-17T01:06:27;97149.97;;;18.90;70.99
48386;BME280;34644;47.964;7.982;2022-10-17T01:13:29;97153.69;;;18.89;70.88
48386;BME280;34644;47.964;7.982;2022-10-17T01:27:55;97169.72;;;18.89;70.88
48386;BME280;34644;47.964;7.982;2022-10-17T01:35:02;97171.59;;;18.89;71.03
48386;BME280;34644;47.964;7.982;2022-10-17T01:42:18;97166.25;;;18.89;70.89
48386;BME280;34644;47.964;7.982;2022-10-17T01:49:21;97168.94;;;18.89;71.05
48386;BME280;34644;47.964;7.982;2022-10-17T01:56:23;97156.66;;;18.88;71.22
48386;BME280;34644;47.964;7.982;2022-10-17T02:03:25;97155.59;;;18.89;71.34
48386;BME280;34644;47.964;7.982;2022-10-17T02:18:02;97145.19;;;18.87;71.14
48386;BME280;34644;47.964;7.982;2022-10-17T02:32:24;97148.13;;;18.86;71.17
48386;BME280;34644;47.964;7.982;2022-10-17T02:39:28;97138.22;;;18.86;71.12
48386;BME280;34644;47.964;7.982;2022-10-17T02:46:30;97144.66;;;18.85;71.47
48386;BME280;34644;47.964;7.982;2022-10-17T02:53:34;97137.44;;;18.86;71.24
48386;BME280;34644;47.964;7.982;2022-10-17T03:00:38;97127.81;;;18.85;71.32
48386;BME280;34644;47.964;7.982;2022-10-17T03:07:39;97136.66;;;18.85;71.24
48386;BME280;34644;47.964;7.982;2022-10-17T03:14:40;97146.25;;;18.86;71.51
48386;BME280;34644;47.964;7.982;2022-10-17T03:21:41;97150.25;;;18.84;71.34
48386;BME280;34644;47.964;7.982;2022-10-17T03:28:42;97153.72;;;18.84;71.25
48386;BME280;34644;47.964;7.982;2022-10-17T03:35:42;97158.53;;;18.82;71.54
48386;BME280;34644;47.964;7.982;2022-10-17T03:42:43;97160.09;;;18.83;71.61
48386;BME280;34644;47.964;7.982;2022-10-17T03:49:44;97167.59;;;18.81;71.83
48386;BME280;34644;47.964;7.982;2022-10-17T03:56:44;97175.59;;;18.81;71.72
48386;BME280;34644;47.964;7.982;2022-10-17T04:03:52;97180.16;;;18.80;71.64
48386;BME280;34644;47.964;7.982;2022-10-17T04:10:56;97168.94;;;18.78;71.71
48386;BME280;34644;47.964;7.982;2022-10-17T04:17:56;97172.41;;;18.79;71.86
48386;BME280;34644;47.964;7.982;2022-10-17T04:24:57;97179.59;;;18.78;71.64
48386;BME280;34644;47.964;7.982;2022-10-17T04:32:06;97184.94;;;18.78;71.57
48386;BME280;34644;47.964;7.982;2022-10-17T04:39:13;97184.16;;;18.78;71.46
48386;BME280;34644;47.964;7.982;2022-10-17T04:46:14;97191.13;;;18.69;70.72
48386;BME280;34644;47.964;7.982;2022-10-17T04:53:15;97184.47;;;18.61;67.86
48386;BME280;34644;47.964;7.982;2022-10-17T05:00:15;97187.16;;;18.56;66.38
48386;BME280;34644;47.964;7.982;2022-10-17T05:07:27;97194.09;;;18.57;68.09
48386;BME280;34644;47.964;7.982;2022-10-17T05:14:36;97203.72;;;18.63;68.92
48386;BME280;34644;47.964;7.982;2022-10-17T05:21:36;97216.78;;;18.65;69.10
48386;BME280;34644;47.964;7.982;2022-10-17T05:28:38;97212.50;;;18.63;69.57
48386;BME280;34644;47.964;7.982;2022-10-17T05:35:39;97215.97;;;18.64;69.67
48386;BME280;34644;47.964;7.982;2022-10-17T05:42:44;97218.63;;;18.64;69.95
48386;BME280;34644;47.964;7.982;2022-10-17T05:49:44;97223.97;;;18.64;70.00
48386;BME280;34644;47.964;7.982;2022-10-17T05:56:50;97233.84;;;18.63;70.03
48386;BME280;34644;47.964;7.982;2022-10-17T06:03:50;97244.53;;;18.63;70.24
48386;BME280;34644;47.964;7.982;2022-10-17T06:10:51;97252.53;;;18.63;70.14
48386;BME280;34644;47.964;7.982;2022-10-17T06:17:51;97255.47;;;18.62;70.30
48386;BME280;34644;47.964;7.982;2022-10-17T06:24:51;97266.16;;;18.62;70.37
48386;BME280;34644;47.964;7.982;2022-10-17T06:31:52;97273.38;;;18.61;70.51
48386;BME280;34644;47.964;7.982;2022-10-17T06:38:54;97280.84;;;18.65;70.34
48386;BME280;34644;47.964;7.982;2022-10-17T06:46:05;97291.53;;;18.65;70.46
48386;BME280;34644;47.964;7.982;2022-10-17T06:53:15;97304.63;;;18.66;70.24
48386;BME280;34644;47.964;7.982;2022-10-17T07:00:21;97303.53;;;18.67;70.21
48386;BME280;34644;47.964;7.982;2022-10-17T07:07:26;97307.03;;;18.68;70.18
48386;BME280;34644;47.964;7.982;2022-10-17T07:14:29;97319.84;;;18.71;70.12
48386;BME280;34644;47.964;7.982;2022-10-17T07:21:31;97318.22;;;18.75;69.85
48386;BME280;34644;47.964;7.982;2022-10-17T07:28:33;97327.81;;;18.81;69.71
48386;BME280;34644;47.964;7.982;2022-10-17T07:35:40;97329.72;;;18.86;69.64
48386;BME280;34644;47.964;7.982;2022-10-17T07:42:40;97338.00;;;18.94;69.64
48386;BME280;34644;47.964;7.982;2022-10-17T07:49:41;97340.91;;;19.13;69.45
48386;BME280;34644;47.964;7.982;2022-10-17T07:56:43;97341.66;;;19.19;69.05
48386;BME280;34644;47.964;7.982;2022-10-17T08:03:49;97340.06;;;19.23;69.43
48386;BME280;34644;47.964;7.982;2022-10-17T08:10:49;97344.06;;;19.26;69.27
48386;BME280;34644;47.964;7.982;2022-10-17T08:17:49;97349.91;;;19.33;69.31
48386;BME280;34644;47.964;7.982;2022-10-17T08:24:50;97357.66;;;19.40;68.90
48386;BME280;34644;47.964;7.982;2022-10-17T08:31:50;97367.31;;;19.36;69.10
48386;BME280;34644;47.964;7.982;2022-10-17T08:38:51;97362.69;;;19.51;68.80
48386;BME280;34644;47.964;7.982;2022-10-17T08:45:53;97358.09;;;19.62;68.61
48386;BME280;34644;47.964;7.982;2022-10-17T08:53:07;97368.78;;;19.67;68.40
48386;BME280;34644;47.964;7.982;2022-10-17T09:00:16;97365.53;;;19.81;68.26
48386;BME280;34644;47.964;7.982;2022-10-17T09:14:25;97363.88;;;20.00;67.79
48386;BME280;34644;47.964;7.982;2022-10-17T09:21:44;97366.75;;;20.09;67.47
48386;BME280;34644;47.964;7.982;2022-10-17T09:28:50;97362.41;;;20.18;67.30
48386;BME280;34644;47.964;7.982;2022-10-17T09:35:51;97370.28;;;19.99;67.65
48386;BME280;34644;47.964;7.982;2022-10-17T09:42:51;97381.16;;;20.18;67.12
48386;BME280;34644;47.964;7.982;2022-10-17T09:49:52;97389.09;;;20.34;66.73
48386;BME280;34644;47.964;7.982;2022-10-17T09:57:06;97391.50;;;20.35;66.76
48386;BME280;34644;47.964;7.982;2022-10-17T10:04:14;97401.56;;;20.49;66.68
48386;BME280;34644;47.964;7.982;2022-10-17T10:11:15;97406.59;;;20.60;66.31
48386;BME280;34644;47.964;7.982;2022-10-17T10:25:26;97403.06;;;20.70;65.87
48386;BME280;34644;47.964;7.982;2022-10-17T10:32:32;97409.66;;;20.83;65.84
48386;BME280;34644;47.964;7.982;2022-10-17T10:54:31;97428.97;;;21.14;64.02
48386;BME280;34644;47.964;7.982;2022-10-17T11:09:03;97443.91;;;21.21;64.11
48386;BME280;34644;47.964;7.982;2022-10-17T11:30:35;97457.72;;;21.33;64.00
48386;BME280;34644;47.964;7.982;2022-10-17T11:37:38;97462.25;;;21.38;63.94
48386;BME280;34644;47.964;7.982;2022-10-17T11:44:40;97463.56;;;21.40;64.19
48386;BME280;34644;47.964;7.982;2022-10-17T11:51:47;97469.16;;;21.44;63.88
48386;BME280;34644;47.964;7.982;2022-10-17T11:58:54;97471.50;;;21.80;61.40
48386;BME280;34644;47.964;7.982;2022-10-17T12:06:03;97468.91;;;21.69;62.17
48386;BME280;34644;47.964;7.982;2022-10-17T12:20:30;97455.06;;;21.62;61.66
48386;BME280;34644;47.964;7.982;2022-10-17T12:27:38;97463.63;;;22.13;56.89
48386;BME280;34644;47.964;7.982;2022-10-17T12:34:51;97460.75;;;22.04;57.31
48386;BME280;34644;47.964;7.982;2022-10-17T12:41:52;97447.94;;;22.20;54.35
48386;BME280;34644;47.964;7.982;2022-10-17T12:49:00;97451.19;;;22.17;54.23
48386;BME280;34644;47.964;7.982;2022-10-17T12:56:01;97445.50;;;21.99;57.06
48386;BME280;34644;47.964;7.982;2022-10-17T13:03:17;97457.25;;;22.28;53.45
48386;BME280;34644;47.964;7.982;2022-10-17T13:10:20;97444.88;;;22.51;50.89
48386;BME280;34644;47.964;7.982;2022-10-17T13:17:23;97438.44;;;22.52;50.41
48386;BME280;34644;47.964;7.982;2022-10-17T13:24:31;97435.66;;;22.57;49.78
48386;BME280;34644;47.964;7.982;2022-10-17T13:31:33;97433.44;;;22.21;53.43
48386;BME280;34644;47.964;7.982;2022-10-17T13:38:34;97441.25;;;22.61;48.94
48386;BME280;34644;47.964;7.982;2022-10-17T13:45:36;97437.19;;;22.44;50.52
48386;BME280;34644;47.964;7.982;2022-10-17T13:52:37;97432.91;;;22.43;50.54
48386;BME280;34644;47.964;7.982;2022-10-17T13:59:38;97428.94;;;22.16;52.21
48386;BME280;34644;47.964;7.982;2022-10-17T14:06:40;97432.44;;;22.36;52.11
48386;BME280;34644;47.964;7.982;2022-10-17T14:13:42;97432.13;;;22.43;52.06
48386;BME280;34644;47.964;7.982;2022-10-17T14:20:46;97423.50;;;22.21;53.43
48386;BME280;34644;47.964;7.982;2022-10-17T14:27:54;97419.31;;;21.91;54.42
48386;BME280;34644;47.964;7.982;2022-10-17T14:34:58;97425.63;;;21.81;55.31
48386;BME280;34644;47.964;7.982;2022-10-17T14:41:59;97438.28;;;21.76;56.05
48386;BME280;34644;47.964;7.982;2022-10-17T14:49:06;97430.28;;;21.71;56.38
48386;BME280;34644;47.964;7.982;2022-10-17T14:56:20;97437.59;;;21.65;56.97
48386;BME280;34644;47.964;7.982;2022-10-17T15:03:22;97444.91;;;21.59;57.50
48386;BME280;34644;47.964;7.982;2022-10-17T15:17:26;97445.25;;;21.53;58.33
48386;BME280;34644;47.964;7.982;2022-10-17T15:24:27;97437.50;;;21.46;58.65
48386;BME280;34644;47.964;7.982;2022-10-17T15:31:28;97438.06;;;21.43;58.82
48386;BME280;34644;47.964;7.982;2022-10-17T15:38:28;97438.03;;;21.48;59.70
48386;BME280;34644;47.964;7.982;2022-10-17T15:45:29;97440.84;;;21.32;60.03
48386;BME280;34644;47.964;7.982;2022-10-17T15:52:29;97440.38;;;21.25;61.10
48386;BME280;34644;47.964;7.982;2022-10-17T15:59:31;97453.03;;;21.20;61.15
48386;BME280;34644;47.964;7.982;2022-10-17T16:06:34;97465.94;;;21.12;61.56
48386;BME280;34644;47.964;7.982;2022-10-17T16:13:34;97470.88;;;21.00;61.85
48386;BME280;34644;47.964;7.982;2022-10-17T16:20:35;97468.91;;;20.71;62.32
48386;BME280;34644;47.964;7.982;2022-10-17T16:27:37;97477.66;;;20.87;61.87
48386;BME280;34644;47.964;7.982;2022-10-17T16:34:38;97485.19;;;20.85;62.41
48386;BME280;34644;47.964;7.982;2022-10-17T16:41:38;97477.41;;;20.84;62.98
48386;BME280;34644;47.964;7.982;2022-10-17T16:48:38;97477.72;;;20.77;63.32
48386;BME280;34644;47.964;7.982;2022-10-17T16:55:38;97498.66;;;20.75;63.45
48386;BME280;34644;47.964;7.982;2022-10-17T17:02:39;97489.56;;;20.71;63.76
48386;BME280;34644;47.964;7.982;2022-10-17T17:09:39;97503.00;;;20.66;64.22
48386;BME280;34644;47.964;7.982;2022-10-17T17:16:39;97522.81;;;20.59;64.15
48386;BME280;34644;47.964;7.982;2022-10-17T17:23:40;97521.75;;;20.55;64.33
48386;BME280;34644;47.964;7.982;2022-10-17T17:30:41;97528.19;;;20.54;64.65
48386;BME280;34644;47.964;7.982;2022-10-17T17:37:41;97542.69;;;20.48;65.21
48386;BME280;34644;47.964;7.982;2022-10-17T17:44:42;97547.22;;;20.48;64.94
48386;BME280;34644;47.964;7.982;2022-10-17T17:51:42;97551.81;;;20.42;65.46
48386;BME280;34644;47.964;7.982;2022-10-17T17:58:45;97550.75;;;20.43;65.60
48386;BME280;34644;47.964;7.982;2022-10-17T18:05:47;97568.41;;;20.39;65.91
48386;BME280;34644;47.964;7.982;2022-10-17T18:12:47;97579.66;;;20.36;67.00
48386;BME280;34644;47.964;7.982;2022-10-17T18:19:47;97579.66;;;20.36;66.66
48386;BME280;34644;47.964;7.982;2022-10-17T18:26:48;97578.31;;;20.33;67.13
48386;BME280;34644;47.964;7.982;2022-10-17T18:33:51;97578.88;;;20.25;67.20
48386;BME280;34644;47.964;7.982;2022-10-17T18:41:00;97581.84;;;20.23;66.97
48386;BME280;34644;47.964;7.982;2022-10-17T18:48:00;97582.38;;;20.20;67.45
48386;BME280;34644;47.964;7.982;2022-10-17T18:55:01;97576.50;;;20.18;67.61
48386;BME280;34644;47.964;7.982;2022-10-17T19:02:01;97582.94;;;20.17;67.86
48386;BME280;34644;47.964;7.982;2022-10-17T19:09:03;97577.31;;;20.14;67.68
48386;BME280;34644;47.964;7.982;2022-10-17T19:16:04;97570.34;;;20.13;67.96
48386;BME280;34644;47.964;7.982;2022-10-17T19:23:05;97569.03;;;20.10;67.90
48386;BME280;34644;47.964;7.982;2022-10-17T19:30:05;97572.25;;;20.07;68.17
48386;BME280;34644;47.964;7.982;2022-10-17T19:37:06;97584.03;;;20.06;67.89
48386;BME280;34644;47.964;7.982;2022-10-17T19:44:06;97586.69;;;20.06;68.01
48386;BME280;34644;47.964;7.982;2022-10-17T19:51:07;97584.53;;;20.08;67.76
48386;BME280;34644;47.964;7.982;2022-10-17T19:58:08;97591.53;;;20.04;67.85
48386;BME280;34644;47.964;7.982;2022-10-17T20:05:08;97590.72;;;20.03;68.73
48386;BME280;34644;47.964;7.982;2022-10-17T20:12:11;97587.25;;;20.03;68.92
48386;BME280;34644;47.964;7.982;2022-10-17T20:19:12;97593.66;;;20.02;69.60
48386;BME280;34644;47.964;7.982;2022-10-17T20:26:13;97584.03;;;20.01;70.28
48386;BME280;34644;47.964;7.982;2022-10-17T20:33:14;97586.72;;;20.01;69.94
48386;BME280;34644;47.964;7.982;2022-10-17T20:40:14;97599.31;;;20.00;70.56
48386;BME280;34644;47.964;7.982;2022-10-17T20:47:15;97616.69;;;19.98;70.45
48386;BME280;34644;47.964;7.982;2022-10-17T20:54:15;97621.25;;;19.97;70.69
48386;BME280;34644;47.964;7.982;2022-10-17T21:01:15;97626.88;;;19.96;70.71
48386;BME280;34644;47.964;7.982;2022-10-17T21:08:16;97623.38;;;19.95;70.84
48386;BME280;34644;47.964;7.982;2022-10-17T21:15:16;97631.41;;;19.95;71.14
48386;BME280;34644;47.964;7.982;2022-10-17T21:22:16;97629.00;;;19.94;70.73
48386;BME280;34644;47.964;7.982;2022-10-17T21:29:16;97633.81;;;19.92;71.05
48386;BME280;34644;47.964;7.982;2022-10-17T21:36:17;97631.94;;;19.92;70.71
48386;BME280;34644;47.964;7.982;2022-10-17T21:43:18;97623.13;;;19.92;70.63
48386;BME280;34644;47.964;7.982;2022-10-17T21:50:18;97625.00;;;19.91;70.93
48386;BME280;34644;47.964;7.982;2022-10-17T21:57:18;97623.13;;;19.92;70.76
48386;BME280;34644;47.964;7.982;2022-10-17T22:04:19;97616.41;;;19.89;70.46
48386;BME280;34644;47.964;7.982;2022-10-17T22:11:20;97619.09;;;19.89;70.33
48386;BME280;34644;47.964;7.982;2022-10-17T22:18:21;97619.91;;;19.90;70.09
48386;BME280;34644;47.964;7.982;2022-10-17T22:25:21;97615.63;;;19.88;69.88
48386;BME280;34644;47.964;7.982;2022-10-17T22:32:21;97612.16;;;19.88;69.83
48386;BME280;34644;47.964;7.982;2022-10-17T22:39:22;97605.97;;;19.87;69.66
48386;BME280;34644;47.964;7.982;2022-10-17T22:46:22;97605.19;;;19.87;69.69
48386;BME280;34644;47.964;7.982;2022-10-17T22:53:23;97594.50;;;19.87;69.26
48386;BME280;34644;47.964;7.982;2022-10-17T23:00:25;97597.44;;;19.85;69.40
48386;BME280;34644;47.964;7.982;2022-10-17T23:07:25;97595.56;;;19.86;69.45
48386;BME280;34644;47.964;7.982;2022-10-17T23:14:26;97581.38;;;19.85;69.33
48386;BME280;34644;47.964;7.982;2022-10-17T23:21:26;97576.03;;;19.85;69.07
48386;BME280;34644;47.964;7.982;2022-10-17T23:28:26;97573.34;;;19.85;68.97
48386;BME280;34644;47.964;7.982;2022-10-17T23:35:27;97560.25;;;19.84;68.99
48386;BME280;34644;47.964;7.982;2022-10-17T23:42:27;97561.03;;;19.84;69.17
48386;BME280;34644;47.964;7.982;2022-10-17T23:49:27;97559.47;;;19.83;69.08
48386;BME280;34644;47.964;7.982;2022-10-17T23:56:28;97553.03;;;19.84;69.18
