sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73645;BME280;61940;42.136;24.534;2022-10-17T00:02:31;100946.98;;;12.86;52.67
73645;BME280;61940;42.136;24.534;2022-10-17T00:05:01;100940.81;;;12.97;52.16
73645;BME280;61940;42.136;24.534;2022-10-17T00:07:28;100945.05;;;13.02;51.80
73645;BME280;61940;42.136;24.534;2022-10-17T00:09:54;100955.23;;;12.88;51.87
73645;BME280;61940;42.136;24.534;2022-10-17T00:12:23;100957.43;;;12.91;51.74
73645;BME280;61940;42.136;24.534;2022-10-17T00:14:53;100960.61;;;12.87;52.08
73645;BME280;61940;42.136;24.534;2022-10-17T00:17:21;100959.51;;;12.80;51.98
73645;BME280;61940;42.136;24.534;2022-10-17T00:19:48;100956.05;;;12.81;52.18
73645;BME280;61940;42.136;24.534;2022-10-17T00:22:14;100956.34;;;12.80;52.29
73645;BME280;61940;42.136;24.534;2022-10-17T00:24:42;100951.92;;;12.81;52.32
73645;BME280;61940;42.136;24.534;2022-10-17T00:27:09;100958.66;;;12.85;52.41
73645;BME280;61940;42.136;24.534;2022-10-17T00:29:36;100954.97;;;12.77;52.58
73645;BME280;61940;42.136;24.534;2022-10-17T00:32:10;100959.07;;;12.75;52.83
73645;BME280;61940;42.136;24.534;2022-10-17T00:34:39;100964.58;;;12.72;52.92
73645;BME280;61940;42.136;24.534;2022-10-17T00:37:05;100960.16;;;12.71;52.84
73645;BME280;61940;42.136;24.534;2022-10-17T00:39:35;100972.95;;;12.72;52.77
73645;BME280;61940;42.136;24.534;2022-10-17T00:42:01;100965.55;;;12.70;52.67
73645;BME280;61940;42.136;24.534;2022-10-17T00:47:15;100972.13;;;12.71;52.44
73645;BME280;61940;42.136;24.534;2022-10-17T00:49:40;100971.59;;;12.67;52.25
73645;BME280;61940;42.136;24.534;2022-10-17T00:52:23;100970.73;;;12.61;52.45
73645;BME280;61940;42.136;24.534;2022-10-17T00:55:06;100968.69;;;12.57;52.47
73645;BME280;61940;42.136;24.534;2022-10-17T00:57:35;100963.45;;;12.58;52.25
73645;BME280;61940;42.136;24.534;2022-10-17T01:00:03;100965.94;;;12.57;52.26
73645;BME280;61940;42.136;24.534;2022-10-17T01:02:30;100966.20;;;12.56;52.08
73645;BME280;61940;42.136;24.534;2022-10-17T01:04:56;100963.42;;;12.48;52.01
73645;BME280;61940;42.136;24.534;2022-10-17T01:07:25;100968.22;;;12.44;52.26
73645;BME280;61940;42.136;24.534;2022-10-17T01:09:51;100968.51;;;12.45;51.82
73645;BME280;61940;42.136;24.534;2022-10-17T01:12:19;100968.80;;;12.44;51.88
73645;BME280;61940;42.136;24.534;2022-10-17T01:14:49;100966.47;;;12.44;51.96
73645;BME280;61940;42.136;24.534;2022-10-17T01:17:23;100965.47;;;12.44;51.86
73645;BME280;61940;42.136;24.534;2022-10-17T01:19:57;100967.27;;;12.45;51.80
73645;BME280;61940;42.136;24.534;2022-10-17T01:22:22;100971.52;;;12.39;51.47
73645;BME280;61940;42.136;24.534;2022-10-17T01:24:57;100974.39;;;12.30;51.66
73645;BME280;61940;42.136;24.534;2022-10-17T01:30:01;100971.29;;;12.14;51.59
73645;BME280;61940;42.136;24.534;2022-10-17T01:32:30;100970.08;;;12.19;51.79
73645;BME280;61940;42.136;24.534;2022-10-17T01:34:57;100971.03;;;12.21;51.61
73645;BME280;61940;42.136;24.534;2022-10-17T01:37:32;100972.95;;;12.15;51.81
73645;BME280;61940;42.136;24.534;2022-10-17T01:40:06;100973.38;;;12.18;51.83
73645;BME280;61940;42.136;24.534;2022-10-17T01:42:41;100966.12;;;12.20;51.68
73645;BME280;61940;42.136;24.534;2022-10-17T01:45:10;100971.99;;;12.13;51.98
73645;BME280;61940;42.136;24.534;2022-10-17T01:47:35;100967.58;;;12.09;52.14
73645;BME280;61940;42.136;24.534;2022-10-17T01:50:08;100969.91;;;12.09;52.19
73645;BME280;61940;42.136;24.534;2022-10-17T01:52:35;100968.25;;;12.07;52.35
73645;BME280;61940;42.136;24.534;2022-10-17T01:55:02;100971.70;;;12.07;52.27
73645;BME280;61940;42.136;24.534;2022-10-17T01:57:39;100970.33;;;12.07;52.40
73645;BME280;61940;42.136;24.534;2022-10-17T02:00:05;100971.28;;;12.07;52.45
73645;BME280;61940;42.136;24.534;2022-10-17T02:02:37;100968.38;;;12.05;52.59
73645;BME280;61940;42.136;24.534;2022-10-17T02:05:03;100968.41;;;12.07;52.52
73645;BME280;61940;42.136;24.534;2022-10-17T02:07:30;100979.82;;;12.13;52.42
73645;BME280;61940;42.136;24.534;2022-10-17T02:09:56;100980.36;;;12.10;52.55
73645;BME280;61940;42.136;24.534;2022-10-17T02:12:31;100988.06;;;12.10;52.50
73645;BME280;61940;42.136;24.534;2022-10-17T02:15:05;100989.56;;;12.09;52.61
73645;BME280;61940;42.136;24.534;2022-10-17T02:20:09;100986.28;;;12.12;52.52
73645;BME280;61940;42.136;24.534;2022-10-17T02:25:09;101003.92;;;11.98;52.96
73645;BME280;61940;42.136;24.534;2022-10-17T02:28:46;101000.63;;;11.94;53.05
73645;BME280;61940;42.136;24.534;2022-10-17T02:30:56;101007.58;;;11.88;53.22
73645;BME280;61940;42.136;24.534;2022-10-17T02:33:07;100999.57;;;11.81;53.30
73645;BME280;61940;42.136;24.534;2022-10-17T02:35:37;101006.96;;;11.73;53.48
73645;BME280;61940;42.136;24.534;2022-10-17T02:40:44;101016.16;;;11.75;53.51
73645;BME280;61940;42.136;24.534;2022-10-17T02:43:10;101013.58;;;11.77;53.44
73645;BME280;61940;42.136;24.534;2022-10-17T02:45:39;101009.87;;;11.77;53.34
73645;BME280;61940;42.136;24.534;2022-10-17T02:48:39;101013.19;;;11.84;53.22
73645;BME280;61940;42.136;24.534;2022-10-17T02:50:56;101011.49;;;11.97;52.87
73645;BME280;61940;42.136;24.534;2022-10-17T02:53:23;101015.62;;;11.99;52.57
73645;BME280;61940;42.136;24.534;2022-10-17T02:55:56;101021.94;;;11.97;52.53
73645;BME280;61940;42.136;24.534;2022-10-17T02:58:22;101019.98;;;11.93;52.65
73645;BME280;61940;42.136;24.534;2022-10-17T03:00:48;101020.93;;;11.90;52.78
73645;BME280;61940;42.136;24.534;2022-10-17T03:03:24;101012.23;;;11.85;52.76
73645;BME280;61940;42.136;24.534;2022-10-17T03:05:50;101016.34;;;11.82;52.90
73645;BME280;61940;42.136;24.534;2022-10-17T03:08:23;101020.88;;;11.82;52.90
73645;BME280;61940;42.136;24.534;2022-10-17T03:10:49;101021.83;;;11.80;52.96
73645;BME280;61940;42.136;24.534;2022-10-17T03:13:18;101024.06;;;11.69;53.27
73645;BME280;61940;42.136;24.534;2022-10-17T03:15:44;101024.88;;;11.67;53.51
73645;BME280;61940;42.136;24.534;2022-10-17T03:18:12;101022.73;;;11.72;53.26
73645;BME280;61940;42.136;24.534;2022-10-17T03:20:40;101028.39;;;11.74;53.27
73645;BME280;61940;42.136;24.534;2022-10-17T03:23:06;101026.78;;;11.80;53.17
73645;BME280;61940;42.136;24.534;2022-10-17T03:25:33;101029.30;;;11.71;53.15
73645;BME280;61940;42.136;24.534;2022-10-17T03:28:01;101040.25;;;11.68;53.24
73645;BME280;61940;42.136;24.534;2022-10-17T03:30:27;101028.06;;;11.70;53.21
73645;BME280;61940;42.136;24.534;2022-10-17T03:32:56;101033.50;;;11.65;53.43
73645;BME280;61940;42.136;24.534;2022-10-17T03:35:24;101035.71;;;11.68;53.28
73645;BME280;61940;42.136;24.534;2022-10-17T03:37:54;101036.25;;;11.68;53.43
73645;BME280;61940;42.136;24.534;2022-10-17T03:40:21;101034.41;;;11.71;53.45
73645;BME280;61940;42.136;24.534;2022-10-17T03:42:48;101044.53;;;11.70;53.66
73645;BME280;61940;42.136;24.534;2022-10-17T03:45:14;101049.03;;;11.68;53.94
73645;BME280;61940;42.136;24.534;2022-10-17T03:47:40;101049.97;;;11.65;54.14
73645;BME280;61940;42.136;24.534;2022-10-17T03:50:06;101042.16;;;11.68;54.00
73645;BME280;61940;42.136;24.534;2022-10-17T03:52:33;101052.89;;;11.69;53.95
73645;BME280;61940;42.136;24.534;2022-10-17T03:55:03;101054.67;;;11.67;54.02
73645;BME280;61940;42.136;24.534;2022-10-17T03:57:30;101059.44;;;11.61;54.31
73645;BME280;61940;42.136;24.534;2022-10-17T03:59:57;101057.25;;;11.65;54.25
73645;BME280;61940;42.136;24.534;2022-10-17T04:02:23;101052.30;;;11.65;54.11
73645;BME280;61940;42.136;24.534;2022-10-17T04:04:51;101051.87;;;11.59;54.18
73645;BME280;61940;42.136;24.534;2022-10-17T04:10:06;101038.62;;;11.51;54.36
73645;BME280;61940;42.136;24.534;2022-10-17T04:12:32;101046.66;;;11.45;54.44
73645;BME280;61940;42.136;24.534;2022-10-17T04:14:58;101042.17;;;11.47;54.38
73645;BME280;61940;42.136;24.534;2022-10-17T04:17:24;101049.30;;;11.48;54.17
73645;BME280;61940;42.136;24.534;2022-10-17T04:19:55;101042.30;;;11.46;54.18
73645;BME280;61940;42.136;24.534;2022-10-17T04:22:21;101039.73;;;11.50;53.94
73645;BME280;61940;42.136;24.534;2022-10-17T04:24:47;101039.97;;;11.46;53.81
73645;BME280;61940;42.136;24.534;2022-10-17T04:27:14;101043.20;;;11.41;54.07
73645;BME280;61940;42.136;24.534;2022-10-17T04:29:40;101049.26;;;11.40;54.17
73645;BME280;61940;42.136;24.534;2022-10-17T04:32:06;101046.34;;;11.42;54.09
73645;BME280;61940;42.136;24.534;2022-10-17T04:34:32;101054.25;;;11.48;53.90
73645;BME280;61940;42.136;24.534;2022-10-17T04:36:58;101058.56;;;11.58;53.54
73645;BME280;61940;42.136;24.534;2022-10-17T04:39:24;101065.00;;;11.55;53.32
73645;BME280;61940;42.136;24.534;2022-10-17T04:41:51;101055.62;;;11.51;53.32
73645;BME280;61940;42.136;24.534;2022-10-17T04:44:18;101065.53;;;11.52;53.37
73645;BME280;61940;42.136;24.534;2022-10-17T04:46:44;101068.66;;;11.47;53.40
73645;BME280;61940;42.136;24.534;2022-10-17T04:49:10;101068.27;;;11.49;53.18
73645;BME280;61940;42.136;24.534;2022-10-17T04:51:37;101073.80;;;11.41;53.37
73645;BME280;61940;42.136;24.534;2022-10-17T04:54:03;101077.57;;;11.30;53.33
73645;BME280;61940;42.136;24.534;2022-10-17T04:56:29;101085.09;;;11.29;52.96
73645;BME280;61940;42.136;24.534;2022-10-17T04:58:55;101088.07;;;11.24;52.91
73645;BME280;61940;42.136;24.534;2022-10-17T05:01:22;101085.55;;;11.18;53.02
73645;BME280;61940;42.136;24.534;2022-10-17T05:03:48;101097.41;;;11.24;53.10
73645;BME280;61940;42.136;24.534;2022-10-17T05:06:17;101099.53;;;11.30;52.97
73645;BME280;61940;42.136;24.534;2022-10-17T05:08:42;101097.54;;;11.39;52.56
73645;BME280;61940;42.136;24.534;2022-10-17T05:11:16;101099.09;;;11.43;52.51
73645;BME280;61940;42.136;24.534;2022-10-17T05:13:42;101105.86;;;11.49;52.49
73645;BME280;61940;42.136;24.534;2022-10-17T05:16:08;101106.48;;;11.58;52.36
73645;BME280;61940;42.136;24.534;2022-10-17T05:18:34;101106.79;;;11.62;52.25
73645;BME280;61940;42.136;24.534;2022-10-17T05:21:01;101108.22;;;11.67;52.23
73645;BME280;61940;42.136;24.534;2022-10-17T05:23:28;101103.21;;;11.75;52.02
73645;BME280;61940;42.136;24.534;2022-10-17T05:25:53;101121.13;;;11.82;52.07
73645;BME280;61940;42.136;24.534;2022-10-17T05:28:20;101120.59;;;11.83;52.04
73645;BME280;61940;42.136;24.534;2022-10-17T05:30:46;101130.99;;;11.81;52.12
73645;BME280;61940;42.136;24.534;2022-10-17T05:33:12;101137.71;;;11.77;52.41
73645;BME280;61940;42.136;24.534;2022-10-17T05:35:38;101128.01;;;11.85;52.27
73645;BME280;61940;42.136;24.534;2022-10-17T05:38:05;101134.20;;;11.84;52.26
73645;BME280;61940;42.136;24.534;2022-10-17T05:40:31;101142.75;;;11.90;52.09
73645;BME280;61940;42.136;24.534;2022-10-17T05:43:00;101146.88;;;11.92;52.04
73645;BME280;61940;42.136;24.534;2022-10-17T05:45:28;101140.25;;;11.88;52.17
73645;BME280;61940;42.136;24.534;2022-10-17T05:47:55;101141.08;;;11.86;52.44
73645;BME280;61940;42.136;24.534;2022-10-17T05:50:22;101149.33;;;11.89;52.89
73645;BME280;61940;42.136;24.534;2022-10-17T05:52:52;101151.94;;;11.87;52.99
73645;BME280;61940;42.136;24.534;2022-10-17T05:55:19;101153.42;;;11.84;53.36
73645;BME280;61940;42.136;24.534;2022-10-17T05:57:45;101165.05;;;11.96;53.20
73645;BME280;61940;42.136;24.534;2022-10-17T06:00:12;101166.43;;;11.98;53.40
73645;BME280;61940;42.136;24.534;2022-10-17T06:02:38;101171.94;;;12.01;53.50
73645;BME280;61940;42.136;24.534;2022-10-17T06:05:04;101174.06;;;11.91;54.00
73645;BME280;61940;42.136;24.534;2022-10-17T06:07:31;101176.17;;;11.98;53.73
73645;BME280;61940;42.136;24.534;2022-10-17T06:09:57;101174.98;;;12.04;53.49
73645;BME280;61940;42.136;24.534;2022-10-17T06:12:23;101181.55;;;11.98;53.85
73645;BME280;61940;42.136;24.534;2022-10-17T06:14:49;101182.06;;;11.93;53.59
73645;BME280;61940;42.136;24.534;2022-10-17T06:17:15;101177.62;;;11.89;53.49
73645;BME280;61940;42.136;24.534;2022-10-17T06:19:41;101187.42;;;11.94;53.30
73645;BME280;61940;42.136;24.534;2022-10-17T06:22:08;101186.59;;;11.93;53.37
73645;BME280;61940;42.136;24.534;2022-10-17T06:24:34;101183.42;;;11.90;53.45
73645;BME280;61940;42.136;24.534;2022-10-17T06:27:00;101184.28;;;11.98;53.42
73645;BME280;61940;42.136;24.534;2022-10-17T06:29:26;101185.97;;;12.02;53.23
73645;BME280;61940;42.136;24.534;2022-10-17T06:31:52;101188.25;;;12.12;53.20
73645;BME280;61940;42.136;24.534;2022-10-17T06:34:19;101191.06;;;12.20;52.84
73645;BME280;61940;42.136;24.534;2022-10-17T06:36:45;101194.12;;;12.26;53.08
73645;BME280;61940;42.136;24.534;2022-10-17T06:39:11;101197.84;;;12.31;53.52
73645;BME280;61940;42.136;24.534;2022-10-17T06:41:39;101198.84;;;12.31;53.57
73645;BME280;61940;42.136;24.534;2022-10-17T06:44:07;101203.76;;;12.31;53.82
73645;BME280;61940;42.136;24.534;2022-10-17T06:46:33;101206.97;;;12.34;53.97
73645;BME280;61940;42.136;24.534;2022-10-17T06:48:59;101210.16;;;12.42;53.56
73645;BME280;61940;42.136;24.534;2022-10-17T06:51:25;101204.97;;;12.48;54.15
73645;BME280;61940;42.136;24.534;2022-10-17T06:53:53;101201.48;;;12.57;53.26
73645;BME280;61940;42.136;24.534;2022-10-17T06:56:19;101202.02;;;12.59;53.74
73645;BME280;61940;42.136;24.534;2022-10-17T06:58:45;101204.53;;;12.66;53.50
73645;BME280;61940;42.136;24.534;2022-10-17T07:01:14;101202.56;;;12.56;53.94
73645;BME280;61940;42.136;24.534;2022-10-17T07:03:40;101198.98;;;12.56;53.62
73645;BME280;61940;42.136;24.534;2022-10-17T07:06:07;101203.53;;;12.59;53.27
73645;BME280;61940;42.136;24.534;2022-10-17T07:08:33;101207.83;;;12.65;53.13
73645;BME280;61940;42.136;24.534;2022-10-17T07:11:07;101207.70;;;12.66;53.22
73645;BME280;61940;42.136;24.534;2022-10-17T07:13:26;101213.63;;;12.69;52.99
73645;BME280;61940;42.136;24.534;2022-10-17T07:15:52;101211.30;;;12.69;52.83
73645;BME280;61940;42.136;24.534;2022-10-17T07:18:18;101215.84;;;12.75;52.74
73645;BME280;61940;42.136;24.534;2022-10-17T07:20:51;101214.47;;;12.72;52.61
73645;BME280;61940;42.136;24.534;2022-10-17T07:23:13;101216.42;;;12.74;52.47
73645;BME280;61940;42.136;24.534;2022-10-17T07:25:40;101216.80;;;12.72;52.73
73645;BME280;61940;42.136;24.534;2022-10-17T07:28:06;101215.23;;;12.86;52.56
73645;BME280;61940;42.136;24.534;2022-10-17T07:30:33;101220.48;;;12.95;52.42
73645;BME280;61940;42.136;24.534;2022-10-17T07:33:00;101223.28;;;13.03;52.20
73645;BME280;61940;42.136;24.534;2022-10-17T07:35:27;101221.37;;;13.08;52.17
73645;BME280;61940;42.136;24.534;2022-10-17T07:37:53;101223.77;;;13.13;52.40
73645;BME280;61940;42.136;24.534;2022-10-17T07:40:19;101227.68;;;13.27;51.72
73645;BME280;61940;42.136;24.534;2022-10-17T07:42:46;101223.84;;;13.36;51.58
73645;BME280;61940;42.136;24.534;2022-10-17T07:45:12;101221.40;;;13.47;50.98
73645;BME280;61940;42.136;24.534;2022-10-17T07:47:38;101228.02;;;13.56;50.48
73645;BME280;61940;42.136;24.534;2022-10-17T07:50:05;101214.81;;;13.65;50.04
73645;BME280;61940;42.136;24.534;2022-10-17T07:52:32;101225.44;;;13.85;49.08
73645;BME280;61940;42.136;24.534;2022-10-17T07:54:58;101226.28;;;13.93;49.49
73645;BME280;61940;42.136;24.534;2022-10-17T07:57:24;101221.05;;;14.00;49.19
73645;BME280;61940;42.136;24.534;2022-10-17T07:59:50;101218.98;;;14.03;48.94
73645;BME280;61940;42.136;24.534;2022-10-17T08:02:20;101220.91;;;14.21;48.48
73645;BME280;61940;42.136;24.534;2022-10-17T08:04:44;101215.10;;;14.30;48.24
73645;BME280;61940;42.136;24.534;2022-10-17T08:07:10;101208.78;;;14.37;48.10
73645;BME280;61940;42.136;24.534;2022-10-17T08:09:36;101204.09;;;14.40;47.71
73645;BME280;61940;42.136;24.534;2022-10-17T08:12:02;101185.32;;;14.42;47.79
73645;BME280;61940;42.136;24.534;2022-10-17T08:14:28;101197.97;;;14.58;47.05
73645;BME280;61940;42.136;24.534;2022-10-17T08:16:55;101199.33;;;14.65;46.82
73645;BME280;61940;42.136;24.534;2022-10-17T08:19:21;101195.91;;;14.64;46.87
73645;BME280;61940;42.136;24.534;2022-10-17T08:21:47;101205.38;;;14.73;46.53
73645;BME280;61940;42.136;24.534;2022-10-17T08:24:13;101197.22;;;14.79;47.07
73645;BME280;61940;42.136;24.534;2022-10-17T08:26:39;101191.40;;;14.91;46.82
73645;BME280;61940;42.136;24.534;2022-10-17T08:29:10;101200.02;;;15.06;45.89
73645;BME280;61940;42.136;24.534;2022-10-17T08:31:32;101200.08;;;15.18;46.11
73645;BME280;61940;42.136;24.534;2022-10-17T08:33:58;101203.90;;;15.30;46.40
73645;BME280;61940;42.136;24.534;2022-10-17T08:36:24;101201.61;;;15.42;45.27
73645;BME280;61940;42.136;24.534;2022-10-17T08:38:50;101194.26;;;15.52;44.60
73645;BME280;61940;42.136;24.534;2022-10-17T08:44:10;101199.22;;;15.57;44.42
73645;BME280;61940;42.136;24.534;2022-10-17T08:46:33;101184.83;;;15.60;44.18
73645;BME280;61940;42.136;24.534;2022-10-17T08:48:58;101191.33;;;15.55;45.15
73645;BME280;61940;42.136;24.534;2022-10-17T08:51:25;101194.72;;;15.66;45.13
73645;BME280;61940;42.136;24.534;2022-10-17T08:53:52;101198.91;;;15.78;44.26
73645;BME280;61940;42.136;24.534;2022-10-17T08:56:19;101193.52;;;15.94;44.88
73645;BME280;61940;42.136;24.534;2022-10-17T08:58:44;101193.77;;;16.17;43.91
73645;BME280;61940;42.136;24.534;2022-10-17T09:01:25;101187.30;;;16.24;44.09
73645;BME280;61940;42.136;24.534;2022-10-17T09:06:17;101182.87;;;16.52;42.48
73645;BME280;61940;42.136;24.534;2022-10-17T09:08:46;101185.78;;;16.54;42.28
73645;BME280;61940;42.136;24.534;2022-10-17T09:11:19;101186.65;;;16.49;42.72
73645;BME280;61940;42.136;24.534;2022-10-17T09:13:47;101179.00;;;16.53;42.50
73645;BME280;61940;42.136;24.534;2022-10-17T09:16:16;101184.02;;;16.49;43.24
73645;BME280;61940;42.136;24.534;2022-10-17T09:18:40;101181.84;;;16.46;43.57
73645;BME280;61940;42.136;24.534;2022-10-17T09:23:42;101172.84;;;16.44;43.20
73645;BME280;61940;42.136;24.534;2022-10-17T09:26:07;101173.66;;;16.64;42.90
73645;BME280;61940;42.136;24.534;2022-10-17T09:28:36;101168.80;;;16.78;41.79
73645;BME280;61940;42.136;24.534;2022-10-17T09:31:02;101172.28;;;16.86;41.78
73645;BME280;61940;42.136;24.534;2022-10-17T09:33:29;101167.81;;;16.99;40.90
73645;BME280;61940;42.136;24.534;2022-10-17T09:35:58;101165.77;;;16.98;40.62
73645;BME280;61940;42.136;24.534;2022-10-17T09:38:25;101167.53;;;17.01;41.30
73645;BME280;61940;42.136;24.534;2022-10-17T09:40:53;101169.75;;;17.01;39.92
73645;BME280;61940;42.136;24.534;2022-10-17T09:43:17;101169.34;;;17.10;40.54
73645;BME280;61940;42.136;24.534;2022-10-17T09:45:45;101164.08;;;17.20;40.73
73645;BME280;61940;42.136;24.534;2022-10-17T09:48:16;101161.58;;;17.31;41.21
73645;BME280;61940;42.136;24.534;2022-10-17T09:50:39;101163.41;;;17.47;40.24
73645;BME280;61940;42.136;24.534;2022-10-17T09:53:09;101158.48;;;17.63;38.84
73645;BME280;61940;42.136;24.534;2022-10-17T09:55:36;101161.02;;;17.41;40.04
73645;BME280;61940;42.136;24.534;2022-10-17T09:58:00;101149.89;;;17.43;39.04
73645;BME280;61940;42.136;24.534;2022-10-17T10:00:26;101151.59;;;17.60;39.00
73645;BME280;61940;42.136;24.534;2022-10-17T10:03:03;101158.13;;;17.76;38.43
73645;BME280;61940;42.136;24.534;2022-10-17T10:05:17;101146.55;;;17.81;38.36
73645;BME280;61940;42.136;24.534;2022-10-17T10:07:45;101135.44;;;17.74;38.43
73645;BME280;61940;42.136;24.534;2022-10-17T10:12:41;101136.28;;;18.11;37.08
73645;BME280;61940;42.136;24.534;2022-10-17T10:17:40;101139.33;;;18.12;36.83
73645;BME280;61940;42.136;24.534;2022-10-17T10:22:39;101120.48;;;18.19;36.96
73645;BME280;61940;42.136;24.534;2022-10-17T10:25:07;101124.36;;;18.27;36.56
73645;BME280;61940;42.136;24.534;2022-10-17T10:27:32;101119.59;;;18.37;32.97
73645;BME280;61940;42.136;24.534;2022-10-17T10:29:58;101116.70;;;18.42;33.34
73645;BME280;61940;42.136;24.534;2022-10-17T10:32:28;101113.52;;;18.48;33.45
73645;BME280;61940;42.136;24.534;2022-10-17T10:34:55;101113.10;;;18.51;34.46
73645;BME280;61940;42.136;24.534;2022-10-17T10:37:22;101111.95;;;18.59;32.79
73645;BME280;61940;42.136;24.534;2022-10-17T10:39:49;101104.98;;;18.68;32.50
73645;BME280;61940;42.136;24.534;2022-10-17T10:42:17;101104.86;;;18.73;32.21
73645;BME280;61940;42.136;24.534;2022-10-17T10:44:41;101102.06;;;18.87;31.51
73645;BME280;61940;42.136;24.534;2022-10-17T10:47:08;101101.84;;;18.97;31.67
73645;BME280;61940;42.136;24.534;2022-10-17T10:49:34;101104.23;;;19.14;29.31
73645;BME280;61940;42.136;24.534;2022-10-17T10:52:00;101099.27;;;19.11;28.67
73645;BME280;61940;42.136;24.534;2022-10-17T10:54:31;101090.63;;;19.13;29.39
73645;BME280;61940;42.136;24.534;2022-10-17T10:56:56;101097.61;;;19.24;30.07
73645;BME280;61940;42.136;24.534;2022-10-17T10:59:23;101092.87;;;19.36;27.32
73645;BME280;61940;42.136;24.534;2022-10-17T11:02:23;101087.66;;;19.27;28.61
73645;BME280;61940;42.136;24.534;2022-10-17T11:07:06;101091.03;;;19.45;28.60
73645;BME280;61940;42.136;24.534;2022-10-17T11:12:16;101077.65;;;19.33;27.32
73645;BME280;61940;42.136;24.534;2022-10-17T11:14:44;101081.19;;;19.36;28.31
73645;BME280;61940;42.136;24.534;2022-10-17T11:17:14;101072.55;;;19.38;29.91
73645;BME280;61940;42.136;24.534;2022-10-17T11:19:42;101073.58;;;19.53;26.74
73645;BME280;61940;42.136;24.534;2022-10-17T11:22:10;101071.97;;;19.56;26.06
73645;BME280;61940;42.136;24.534;2022-10-17T11:24:37;101072.48;;;19.47;26.75
73645;BME280;61940;42.136;24.534;2022-10-17T11:27:02;101067.78;;;19.38;26.43
73645;BME280;61940;42.136;24.534;2022-10-17T11:29:31;101066.50;;;19.40;26.30
73645;BME280;61940;42.136;24.534;2022-10-17T11:31:56;101064.70;;;19.46;26.59
73645;BME280;61940;42.136;24.534;2022-10-17T11:34:25;101071.84;;;19.50;27.36
73645;BME280;61940;42.136;24.534;2022-10-17T11:36:51;101061.78;;;19.51;25.88
73645;BME280;61940;42.136;24.534;2022-10-17T11:39:20;101059.38;;;19.54;26.45
73645;BME280;61940;42.136;24.534;2022-10-17T11:41:56;101047.88;;;19.63;25.88
73645;BME280;61940;42.136;24.534;2022-10-17T11:44:28;101053.86;;;19.74;25.61
73645;BME280;61940;42.136;24.534;2022-10-17T11:46:57;101048.74;;;19.67;26.48
73645;BME280;61940;42.136;24.534;2022-10-17T11:49:24;101048.97;;;19.68;27.39
73645;BME280;61940;42.136;24.534;2022-10-17T11:52:03;101042.12;;;19.81;26.64
73645;BME280;61940;42.136;24.534;2022-10-17T11:57:01;101043.16;;;19.94;25.97
73645;BME280;61940;42.136;24.534;2022-10-17T11:59:30;101032.46;;;19.83;26.77
73645;BME280;61940;42.136;24.534;2022-10-17T12:01:52;101029.30;;;19.87;26.52
73645;BME280;61940;42.136;24.534;2022-10-17T12:04:23;101030.00;;;19.97;28.05
73645;BME280;61940;42.136;24.534;2022-10-17T12:06:53;101028.86;;;20.02;27.44
73645;BME280;61940;42.136;24.534;2022-10-17T12:11:53;101030.16;;;20.16;26.62
73645;BME280;61940;42.136;24.534;2022-10-17T12:16:50;101027.24;;;20.05;26.71
73645;BME280;61940;42.136;24.534;2022-10-17T12:19:19;101031.73;;;20.00;26.02
73645;BME280;61940;42.136;24.534;2022-10-17T12:24:23;101030.88;;;19.91;26.82
73645;BME280;61940;42.136;24.534;2022-10-17T12:26:43;101031.31;;;19.99;25.79
73645;BME280;61940;42.136;24.534;2022-10-17T12:29:17;101022.75;;;19.92;27.08
73645;BME280;61940;42.136;24.534;2022-10-17T12:31:35;101022.60;;;19.92;26.13
73645;BME280;61940;42.136;24.534;2022-10-17T12:34:02;101022.11;;;19.90;26.27
73645;BME280;61940;42.136;24.534;2022-10-17T12:39:40;101023.84;;;19.93;25.84
73645;BME280;61940;42.136;24.534;2022-10-17T12:41:52;101017.63;;;19.96;26.60
73645;BME280;61940;42.136;24.534;2022-10-17T12:49:43;101022.53;;;20.10;26.64
73645;BME280;61940;42.136;24.534;2022-10-17T12:54:54;101019.30;;;20.06;28.08
73645;BME280;61940;42.136;24.534;2022-10-17T12:57:21;101017.25;;;20.00;26.88
73645;BME280;61940;42.136;24.534;2022-10-17T12:59:46;101013.95;;;19.98;27.02
73645;BME280;61940;42.136;24.534;2022-10-17T13:02:18;101016.86;;;20.04;27.23
73645;BME280;61940;42.136;24.534;2022-10-17T13:04:39;101016.98;;;19.99;26.95
73645;BME280;61940;42.136;24.534;2022-10-17T13:07:05;101017.09;;;20.05;26.85
73645;BME280;61940;42.136;24.534;2022-10-17T13:09:32;101019.02;;;19.96;28.19
73645;BME280;61940;42.136;24.534;2022-10-17T13:11:58;101015.08;;;19.93;27.42
73645;BME280;61940;42.136;24.534;2022-10-17T13:14:24;101015.63;;;20.03;27.21
73645;BME280;61940;42.136;24.534;2022-10-17T13:16:57;101011.78;;;20.06;26.98
73645;BME280;61940;42.136;24.534;2022-10-17T13:19:31;101005.78;;;20.02;27.46
