sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:01:38;37;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:04:06;45;42;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:06:34;39;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:09:01;39;38;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:11:28;44;39;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:13:55;40;38;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:16:23;40;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:18:51;44;42;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:21:19;38;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:23:47;37;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:26:14;39;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:28:44;30;26;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:31:12;42;38;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:33:40;37;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:36:09;46;44;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:38:38;37;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:41:07;42;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:43:52;42;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:46:23;39;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:48:52;35;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:51:24;40;38;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:53:56;35;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:56:24;39;39;
47587;PMS5003;34356;45.788;12.046;2022-10-17T00:58:52;36;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:01:19;37;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:03:46;39;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:06:13;32;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:08:40;37;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:11:10;41;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:13:48;43;40;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:16:22;38;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:19:00;39;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:21:43;37;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:24:26;38;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:27:14;37;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:29:37;37;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:32:19;41;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:34:54;31;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:37:26;36;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:39:58;41;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:42:35;37;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:45:10;36;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:47:42;44;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:50:13;35;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:52:46;42;40;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:55:18;38;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T01:57:51;37;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:00:23;35;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:02:53;38;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:05:25;32;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:07:56;40;38;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:10:26;34;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:13:02;44;41;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:15:56;46;42;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:18:37;34;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:21:14;43;40;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:23:50;34;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:26:25;40;39;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:29:01;39;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:31:33;37;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:34:05;35;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:36:39;36;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:39:12;42;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:41:42;40;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:44:11;36;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:46:39;36;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:49:09;37;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:51:42;36;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:54:16;33;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:56:49;36;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T02:59:20;39;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:01:51;35;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:04:19;34;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:06:47;34;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:09:15;32;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:11:42;40;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:14:09;32;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:16:37;36;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:19:04;38;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:21:32;37;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:23:59;35;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:26:27;42;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:28:53;33;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:31:21;31;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:33:48;36;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:36:16;35;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:38:45;34;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:41:13;41;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:43:41;32;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:46:08;36;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:48:35;32;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:51:04;35;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:53:33;35;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:56:07;37;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T03:58:36;29;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:01:03;37;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:03:31;27;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:05:58;39;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:08:27;30;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:10:57;35;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:13:24;33;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:15:53;34;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:18:21;27;26;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:20:48;32;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:23:16;32;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:25:44;37;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:28:11;31;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:30:38;32;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:33:06;41;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:35:33;36;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:38:00;34;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:40:27;33;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:42:55;35;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:45:22;34;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:47:49;37;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:50:17;34;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:52:44;31;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:55:11;37;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T04:57:39;30;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:00:06;38;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:02:34;35;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:05:01;35;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:07:29;38;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:09:55;31;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:12:23;38;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:14:50;45;41;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:17:17;38;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:19:44;41;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:22:12;37;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:24:40;36;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:27:07;38;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:29:34;45;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:32:01;39;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:34:28;43;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:36:56;36;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:39:23;30;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:41:51;29;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:44:19;31;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:46:46;33;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:49:14;30;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:51:42;39;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:54:09;26;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:56:36;32;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T05:59:04;30;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:01:31;30;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:03:58;30;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:06:26;36;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:08:53;34;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:11:20;29;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:13:47;38;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:16:14;31;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:18:42;34;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:21:10;30;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:23:40;34;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:26:07;45;42;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:28:35;39;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:31:04;38;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:33:33;43;40;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:36:01;37;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:38:29;44;41;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:41:01;44;41;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:43:29;43;41;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:45:56;38;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:48:23;39;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:50:50;34;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:53:18;30;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:55:45;26;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T06:58:17;34;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:00:44;38;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:03:11;34;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:05:38;41;39;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:08:05;36;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:10:33;41;38;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:13:00;34;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:15:27;36;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:17:54;33;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:20:21;40;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:22:49;36;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:25:16;39;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:27:43;41;38;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:30:10;37;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:32:38;33;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:35:10;35;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:37:38;34;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:40:06;29;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:42:35;31;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:45:04;39;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:47:32;38;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:49:59;28;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:52:26;35;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:54:54;29;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:57:21;38;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T07:59:48;38;35;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:02:17;36;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:04:47;29;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:07:14;27;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:09:41;29;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:12:08;32;22;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:14:35;32;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:17:03;35;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:19:30;36;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:21:57;32;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:24:24;29;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:26:51;28;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:29:18;27;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:31:46;25;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:34:13;33;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:36:41;26;22;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:39:08;27;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:41:39;28;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:44:18;24;22;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:46:56;32;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:49:32;34;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:52:09;24;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:54:46;32;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:57:15;27;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T08:59:43;28;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:02:20;29;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:05:06;34;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:07:58;29;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:10:33;31;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:13:15;31;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:15:58;35;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:18:34;37;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:21:11;38;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:23:45;35;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:26:16;32;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:28:43;36;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:31:19;33;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:33:50;31;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:36:22;36;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:38:52;42;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:41:22;35;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:43:58;31;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:46:39;34;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:49:16;29;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:51:47;28;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:54:17;41;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:57:04;30;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T09:59:34;41;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:02:19;41;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:04:51;33;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:07:20;36;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:09:48;36;36;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:12:16;39;37;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:14:45;31;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:17:33;32;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:20:03;32;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:23:24;33;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:25:53;35;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:28:24;35;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:30:53;25;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:33:24;33;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:35:55;27;26;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:38:24;25;23;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:40:51;31;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:43:21;40;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:45:52;35;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:48:21;34;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:50:51;35;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:53:26;28;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:55:59;36;33;
47587;PMS5003;34356;45.788;12.046;2022-10-17T10:58:33;29;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:01:06;30;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:03:47;33;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:06:22;31;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:09:03;28;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:11:38;30;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:14:12;26;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:16:45;25;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:19:20;33;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:21:58;25;23;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:24:34;25;22;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:27:06;31;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:29:36;37;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:32:06;29;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:34:39;33;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:37:13;27;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:39:43;31;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:42:17;29;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:44:48;35;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:47:25;31;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:49:59;32;31;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:52:37;32;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:55:09;25;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T11:57:45;32;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:00:25;32;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:03:06;35;34;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:05:51;34;30;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:08:24;33;32;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:10:58;28;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:14:01;23;21;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:16:37;27;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:19:24;28;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:21:55;25;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:24:32;24;23;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:27:37;32;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:30:15;28;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:32:53;28;26;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:35:25;22;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:38:26;28;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:40:56;26;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:43:35;32;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:46:08;29;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:49:42;24;23;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:52:14;23;21;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:54:44;21;21;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:57:17;25;23;
47587;PMS5003;34356;45.788;12.046;2022-10-17T12:59:48;23;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:02:17;24;23;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:04:50;27;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:07:33;23;21;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:10:02;31;29;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:12:31;23;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:15:03;29;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:17:33;28;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:20:01;29;26;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:22:30;26;26;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:25:06;20;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:27:35;27;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:30:20;23;22;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:32:49;27;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:35:21;23;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:37:54;29;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:40:23;24;23;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:42:52;28;28;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:45:23;24;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:47:55;22;21;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:50:26;20;19;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:53:06;27;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:55:49;22;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T13:58:18;26;22;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:00:45;19;16;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:03:13;26;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:06:15;20;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:08:47;20;18;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:11:19;24;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:13:50;23;22;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:16:20;18;17;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:18:48;26;24;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:21:18;20;18;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:23:47;25;23;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:26:16;21;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:28:46;19;17;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:31:18;18;18;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:33:48;25;22;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:36:16;15;13;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:38:44;28;26;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:41:14;21;21;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:43:51;26;19;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:46:20;17;16;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:48:50;17;16;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:51:20;22;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:54:04;28;26;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:56:48;19;18;
47587;PMS5003;34356;45.788;12.046;2022-10-17T14:59:17;19;17;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:01:44;22;20;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:04:11;27;26;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:06:39;19;19;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:09:06;26;22;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:11:34;24;21;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:14:01;22;21;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:16:29;23;21;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:18:58;25;23;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:21:27;29;27;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:23:55;26;25;
47587;PMS5003;34356;45.788;12.046;2022-10-17T15:26:22;20;19;
