sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:20:28;52.09;43.81;64.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:21:28;47.53;44.80;52.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:22:29;46.73;43.99;54.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:23:29;47.23;44.54;51.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:24:30;46.01;43.34;52.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:25:30;46.12;43.81;51.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:26:30;45.61;43.58;52.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:27:31;44.93;43.29;49.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:28:32;44.40;42.65;49.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:29:33;52.64;42.82;66.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:38:29;45.85;43.77;51.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:39:30;45.20;43.24;49.73;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:40:30;46.13;43.24;51.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:41:30;47.10;42.82;59.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:42:32;46.33;43.29;56.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:43:32;45.18;42.93;54.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:44:33;46.99;43.68;58.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:45:34;52.31;43.42;66.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:46:35;45.19;43.39;51.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:47:35;51.84;43.72;69.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:48:36;51.04;43.90;63.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:49:36;49.26;44.58;60.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:50:41;46.05;43.58;52.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:51:41;45.00;42.71;50.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:52:42;44.88;43.14;48.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T07:53:43;45.81;43.94;49.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:00:35;55.89;43.34;71.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:01:36;49.61;43.49;58.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:02:37;48.53;43.09;58.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:03:37;45.23;43.58;54.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:04:37;51.59;42.98;66.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:05:38;49.05;44.23;57.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:06:38;46.82;43.72;53.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:07:38;46.91;44.07;52.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:08:40;44.71;43.24;48.28;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:09:42;45.85;42.88;51.06;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:10:42;44.89;42.82;48.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:11:42;45.55;43.99;48.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:12:43;47.08;44.19;52.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:13:43;47.28;43.90;55.50;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:14:43;47.69;43.86;55.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:15:44;45.31;43.29;50.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:16:46;53.52;43.77;67.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:17:47;49.74;44.76;59.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:18:47;47.90;44.15;55.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:19:47;45.91;43.42;50.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:20:48;46.03;43.09;54.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:21:48;45.60;42.65;61.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:22:53;44.95;43.34;50.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:23:53;47.97;44.15;57.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:24:54;49.12;43.04;59.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:25:57;51.46;43.99;66.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:26:57;53.63;42.09;65.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:27:59;44.88;42.82;49.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:29:00;45.73;43.04;50.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:30:00;49.13;43.39;56.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:31:11;48.14;40.98;61.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:32:11;52.23;40.71;65.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:33:12;44.84;42.98;48.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:34:12;53.71;43.19;68.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:35:12;49.27;40.13;64.40;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:36:15;45.05;42.03;49.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:37:16;45.89;43.14;50.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:38:16;44.22;41.06;57.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:39:17;44.38;42.71;52.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:40:23;46.29;43.19;62.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:42:03;45.91;41.82;61.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:43:27;47.81;42.47;62.67;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:46:46;49.74;40.62;63.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:47:52;44.45;42.71;51.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:48:53;44.65;41.75;53.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:49:58;44.94;41.30;64.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:51:16;49.81;41.06;60.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:54:49;46.13;41.30;57.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:55:51;44.55;40.80;53.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:56:52;49.79;41.82;63.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:57:53;54.40;42.71;67.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:58:54;50.95;42.03;64.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T08:59:54;43.64;40.03;45.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:01:09;44.75;39.57;57.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:03:41;53.04;43.19;67.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:06:20;44.60;41.61;51.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:07:34;53.27;43.34;66.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:10:10;43.50;41.38;50.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:11:36;44.31;42.41;51.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:13:06;43.94;41.46;56.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:24:09;49.10;40.23;74.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:25:12;44.64;41.53;55.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:26:14;44.14;40.13;51.64;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:28:31;44.02;42.41;53.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:29:32;44.18;42.22;57.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:30:35;52.12;41.75;69.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:31:44;46.48;42.29;59.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:32:46;51.52;42.22;71.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:33:48;55.44;40.89;68.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:34:50;44.87;42.03;55.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:35:51;43.74;41.96;48.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:36:52;55.30;41.96;68.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:37:52;53.00;42.03;67.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:38:58;51.96;41.75;65.45;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:39:58;43.90;41.75;52.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:40:59;44.64;40.03;65.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:42:01;44.32;40.43;59.88;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:43:04;47.36;41.06;67.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:45:28;44.52;41.68;58.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:46:37;45.98;41.06;63.62;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:47:46;48.45;43.49;69.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:49:11;45.68;42.59;63.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:50:25;45.81;40.33;65.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:51:26;61.27;40.13;85.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:52:34;46.24;43.09;54.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:53:37;47.17;43.63;54.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:54:52;52.68;42.47;65.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:55:55;44.25;41.89;57.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:57:05;44.50;41.96;51.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:58:06;44.71;40.33;61.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T09:59:07;45.38;41.96;64.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:00:19;44.33;41.14;56.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:01:25;46.72;40.23;68.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:02:28;45.48;42.16;60.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:03:29;45.42;40.71;59.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:04:29;45.29;42.29;56.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:05:30;44.93;41.38;60.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:06:30;48.59;41.75;73.26;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:07:36;47.49;40.23;67.65;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:09:52;44.51;42.41;49.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:11:00;46.84;41.82;56.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:12:05;44.21;41.30;64.44;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:14:22;44.22;40.89;56.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:16:32;48.36;41.46;69.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:18:35;46.91;43.09;57.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:19:36;45.74;41.68;54.98;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:20:37;45.57;42.71;56.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:21:37;44.98;41.96;62.38;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:23:15;44.93;41.30;57.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:24:20;44.53;41.14;53.99;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:25:22;45.40;42.36;50.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:26:24;44.03;41.46;48.58;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:27:25;43.18;40.43;48.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:28:31;44.19;39.34;61.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:29:42;44.03;41.75;55.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:30:48;43.82;39.21;56.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:31:50;44.77;40.33;61.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:32:51;46.30;40.33;64.87;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:33:51;46.72;40.89;69.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:34:57;47.33;42.03;67.90;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:36:00;45.05;41.53;61.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:37:14;43.84;40.33;53.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:38:16;50.69;41.30;69.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:39:41;48.42;41.38;67.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:40:47;53.99;42.22;69.10;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:41:48;46.14;39.34;65.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:42:50;44.08;40.23;59.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:43:51;43.85;41.75;50.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:44:57;51.29;42.41;71.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:45:58;52.21;42.76;65.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:47:29;46.81;41.30;63.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:48:34;45.30;42.03;63.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:49:40;44.30;42.03;61.25;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:50:45;43.56;41.06;52.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:51:46;46.34;40.03;62.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:54:19;49.33;41.53;63.91;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:55:39;49.48;39.70;72.82;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:56:43;48.19;40.03;72.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T10:57:45;45.98;40.71;63.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:00:00;48.23;40.62;69.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:01:05;52.51;40.62;74.05;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:02:29;45.32;40.80;66.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:04:11;49.29;40.62;71.09;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:05:36;49.81;41.38;76.54;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:12:38;51.92;40.89;72.47;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:13:50;52.70;40.98;76.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:15:08;51.70;40.33;74.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:20:24;46.55;39.81;65.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:21:18;52.68;38.95;79.46;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:22:26;48.76;40.23;67.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:23:38;44.36;39.92;64.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:25:41;53.77;39.70;75.31;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:26:47;50.13;40.03;71.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:27:49;53.84;41.53;78.81;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:28:50;57.18;40.71;78.00;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:29:50;58.33;41.38;80.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:36:41;58.99;41.33;85.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:37:45;55.66;40.13;81.42;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:38:55;54.41;40.43;77.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:40:48;55.13;39.08;78.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T11:41:27;48.75;39.92;75.21;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:06:06;43.44;39.81;64.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:08:02;43.04;39.81;49.84;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:12:25;45.09;40.18;54.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:15:34;43.50;40.89;61.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:17:35;42.49;39.58;51.76;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:18:38;43.42;40.33;67.14;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:19:38;49.71;40.08;63.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:20:39;42.29;38.67;49.93;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:24:23;42.88;40.33;49.97;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:25:28;43.23;39.92;54.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:26:31;42.70;39.46;46.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:27:33;43.05;40.62;55.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:29:37;43.21;40.79;48.36;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:32:10;42.84;40.71;48.52;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:33:58;42.93;40.03;55.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:34:38;42.85;39.81;53.80;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:35:39;47.39;39.46;58.66;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:36:39;51.75;42.47;66.11;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:40:01;42.86;38.67;56.29;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:41:03;42.73;39.58;44.35;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:42:30;42.81;40.23;44.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:43:32;45.79;39.92;69.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:44:34;45.85;41.53;65.03;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:45:54;46.19;40.03;64.20;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:54:11;43.32;40.43;51.37;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:55:16;43.28;40.98;49.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:56:39;50.28;40.43;63.04;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:57:58;42.89;40.13;46.43;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T12:58:59;49.46;40.89;67.34;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:00:11;43.13;41.46;44.83;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:01:21;43.23;40.43;45.63;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:02:26;44.62;41.38;53.74;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:03:33;45.74;40.89;61.19;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:04:34;44.72;41.46;53.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:05:37;43.81;39.46;60.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:12:29;43.76;40.63;61.71;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:13:36;45.79;41.14;58.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:14:39;45.33;41.06;59.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:15:48;44.97;40.89;53.79;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:16:53;45.17;40.43;72.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:17:57;43.21;40.23;51.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:18:59;46.09;41.68;66.13;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:19:59;45.01;42.22;55.69;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:22:16;48.70;41.06;66.18;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:23:24;43.77;40.45;62.32;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:24:29;50.63;40.98;63.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:25:29;51.71;41.30;74.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:26:30;51.22;42.09;64.95;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:27:32;46.86;43.33;53.89;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:28:32;44.68;42.03;55.68;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:29:33;50.90;43.04;63.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:30:34;44.66;39.81;51.01;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:31:40;49.00;41.22;61.72;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:32:41;43.86;41.68;46.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:33:44;43.84;40.53;58.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:34:44;43.28;40.13;50.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:35:45;43.36;40.53;63.75;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:36:48;43.24;39.81;56.85;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:37:49;43.35;41.46;47.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:38:51;43.54;39.58;54.92;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:39:52;43.57;39.58;58.60;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:40:52;43.83;39.81;54.53;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:41:54;47.76;39.92;59.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:42:55;49.60;41.38;68.27;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:43:57;45.02;41.53;64.17;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:44:57;43.77;41.61;46.15;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:46:00;45.95;41.14;68.07;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T13:59:08;50.46;41.30;65.78;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:00:20;43.85;40.80;54.48;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:01:26;47.13;42.03;59.16;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:02:29;45.10;41.82;57.96;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:03:29;50.55;40.89;67.24;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:04:30;44.69;40.23;55.55;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:05:30;51.60;41.38;65.33;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:06:42;43.07;40.03;45.57;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:09:57;44.44;39.81;61.56;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:10:57;51.38;40.62;70.77;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:12:09;43.12;40.33;54.02;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:13:22;45.52;40.98;62.39;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:14:23;43.70;41.26;48.51;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:15:28;45.78;42.09;56.22;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:16:37;45.81;41.89;63.70;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:29:51;49.65;41.38;64.41;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:30:52;43.22;40.23;49.23;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:31:58;48.94;40.43;62.08;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:33:00;43.15;39.68;59.59;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:34:03;44.93;40.53;69.86;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:41:25;48.95;38.67;63.30;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:42:27;51.32;40.33;66.61;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:43:28;47.87;41.68;64.94;;
46869;Laerm;32602;48.80913350;8.87205580;2022-10-17T14:44:30;47.66;41.89;57.06;;
