sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-10-17T00:00:33;100404.13;;;15.00
72927;BMP280;61071;51.618;19.388;2022-10-17T00:02:59;100406.59;;;14.91
72927;BMP280;61071;51.618;19.388;2022-10-17T00:05:24;100418.06;;;14.78
72927;BMP280;61071;51.618;19.388;2022-10-17T00:07:51;100414.53;;;14.74
72927;BMP280;61071;51.618;19.388;2022-10-17T00:10:18;100420.84;;;14.71
72927;BMP280;61071;51.618;19.388;2022-10-17T00:12:44;100413.41;;;14.61
72927;BMP280;61071;51.618;19.388;2022-10-17T00:15:14;100415.03;;;14.48
72927;BMP280;61071;51.618;19.388;2022-10-17T00:17:42;100413.16;;;14.35
72927;BMP280;61071;51.618;19.388;2022-10-17T00:20:07;100426.53;;;14.26
72927;BMP280;61071;51.618;19.388;2022-10-17T00:22:34;100426.94;;;14.20
72927;BMP280;61071;51.618;19.388;2022-10-17T00:24:59;100429.69;;;14.17
72927;BMP280;61071;51.618;19.388;2022-10-17T00:27:25;100423.81;;;14.08
72927;BMP280;61071;51.618;19.388;2022-10-17T00:29:51;100436.81;;;13.97
72927;BMP280;61071;51.618;19.388;2022-10-17T00:32:18;100442.31;;;13.90
72927;BMP280;61071;51.618;19.388;2022-10-17T00:34:44;100446.63;;;13.91
72927;BMP280;61071;51.618;19.388;2022-10-17T00:37:10;100447.00;;;13.96
72927;BMP280;61071;51.618;19.388;2022-10-17T00:39:35;100447.75;;;14.14
72927;BMP280;61071;51.618;19.388;2022-10-17T00:42:01;100442.28;;;14.07
72927;BMP280;61071;51.618;19.388;2022-10-17T00:47:06;100440.31;;;13.94
72927;BMP280;61071;51.618;19.388;2022-10-17T00:49:35;100433.69;;;13.84
72927;BMP280;61071;51.618;19.388;2022-10-17T00:52:22;100436.06;;;13.86
72927;BMP280;61071;51.618;19.388;2022-10-17T00:54:56;100430.94;;;13.84
72927;BMP280;61071;51.618;19.388;2022-10-17T00:57:26;100433.28;;;13.82
72927;BMP280;61071;51.618;19.388;2022-10-17T00:59:56;100428.19;;;13.84
72927;BMP280;61071;51.618;19.388;2022-10-17T01:02:24;100430.94;;;13.84
72927;BMP280;61071;51.618;19.388;2022-10-17T01:04:51;100436.81;;;13.93
72927;BMP280;61071;51.618;19.388;2022-10-17T01:07:21;100439.56;;;14.00
72927;BMP280;61071;51.618;19.388;2022-10-17T01:09:47;100439.94;;;13.99
72927;BMP280;61071;51.618;19.388;2022-10-17T01:18:06;100438.78;;;13.89
72927;BMP280;61071;51.618;19.388;2022-10-17T01:29:52;100440.00;;;13.46
72927;BMP280;61071;51.618;19.388;2022-10-17T01:32:35;100434.88;;;13.37
72927;BMP280;61071;51.618;19.388;2022-10-17T01:35:25;100438.38;;;13.31
72927;BMP280;61071;51.618;19.388;2022-10-17T01:38:18;100432.09;;;13.23
72927;BMP280;61071;51.618;19.388;2022-10-17T01:40:51;100429.75;;;13.18
72927;BMP280;61071;51.618;19.388;2022-10-17T01:43:36;100418.00;;;13.14
72927;BMP280;61071;51.618;19.388;2022-10-17T01:48:47;100431.72;;;13.14
72927;BMP280;61071;51.618;19.388;2022-10-17T01:51:27;100432.09;;;13.12
72927;BMP280;61071;51.618;19.388;2022-10-17T01:54:10;100428.97;;;13.17
72927;BMP280;61071;51.618;19.388;2022-10-17T01:56:42;100425.06;;;13.22
72927;BMP280;61071;51.618;19.388;2022-10-17T01:59:16;100428.19;;;13.24
72927;BMP280;61071;51.618;19.388;2022-10-17T02:01:49;100433.28;;;13.18
72927;BMP280;61071;51.618;19.388;2022-10-17T02:04:17;100426.19;;;13.10
72927;BMP280;61071;51.618;19.388;2022-10-17T02:06:43;100430.13;;;13.06
72927;BMP280;61071;51.618;19.388;2022-10-17T02:09:23;100432.06;;;13.02
72927;BMP280;61071;51.618;19.388;2022-10-17T02:12:19;100436.75;;;12.98
72927;BMP280;61071;51.618;19.388;2022-10-17T02:18:00;100442.25;;;12.98
72927;BMP280;61071;51.618;19.388;2022-10-17T02:21:07;100441.06;;;12.99
72927;BMP280;61071;51.618;19.388;2022-10-17T02:23:47;100437.91;;;12.97
72927;BMP280;61071;51.618;19.388;2022-10-17T02:26:41;100444.59;;;12.92
72927;BMP280;61071;51.618;19.388;2022-10-17T02:29:46;100442.22;;;12.87
72927;BMP280;61071;51.618;19.388;2022-10-17T02:32:33;100440.22;;;12.84
72927;BMP280;61071;51.618;19.388;2022-10-17T02:35:02;100440.63;;;12.83
72927;BMP280;61071;51.618;19.388;2022-10-17T02:37:33;100450.03;;;12.85
72927;BMP280;61071;51.618;19.388;2022-10-17T02:40:00;100453.56;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-17T02:42:29;100449.25;;;12.85
72927;BMP280;61071;51.618;19.388;2022-10-17T02:44:59;100450.03;;;12.82
72927;BMP280;61071;51.618;19.388;2022-10-17T02:47:35;100455.13;;;12.80
72927;BMP280;61071;51.618;19.388;2022-10-17T02:50:12;100454.72;;;12.78
72927;BMP280;61071;51.618;19.388;2022-10-17T02:52:51;100461.38;;;12.77
72927;BMP280;61071;51.618;19.388;2022-10-17T02:55:29;100460.97;;;12.75
72927;BMP280;61071;51.618;19.388;2022-10-17T02:58:19;100470.75;;;12.69
72927;BMP280;61071;51.618;19.388;2022-10-17T03:00:51;100473.09;;;12.67
72927;BMP280;61071;51.618;19.388;2022-10-17T03:03:29;100473.47;;;12.65
72927;BMP280;61071;51.618;19.388;2022-10-17T03:05:56;100484.44;;;12.69
72927;BMP280;61071;51.618;19.388;2022-10-17T03:08:22;100473.88;;;12.71
72927;BMP280;61071;51.618;19.388;2022-10-17T03:10:48;100471.13;;;12.71
72927;BMP280;61071;51.618;19.388;2022-10-17T03:13:14;100478.56;;;12.67
72927;BMP280;61071;51.618;19.388;2022-10-17T03:15:41;100474.63;;;12.60
72927;BMP280;61071;51.618;19.388;2022-10-17T03:18:07;100482.47;;;12.62
72927;BMP280;61071;51.618;19.388;2022-10-17T03:20:33;100483.72;;;12.79
72927;BMP280;61071;51.618;19.388;2022-10-17T03:22:59;100489.22;;;12.86
72927;BMP280;61071;51.618;19.388;2022-10-17T03:25:25;100487.28;;;12.90
72927;BMP280;61071;51.618;19.388;2022-10-17T03:27:51;100491.56;;;12.84
72927;BMP280;61071;51.618;19.388;2022-10-17T03:30:18;100479.78;;;12.73
72927;BMP280;61071;51.618;19.388;2022-10-17T03:32:44;100480.91;;;12.64
72927;BMP280;61071;51.618;19.388;2022-10-17T03:35:09;100477.34;;;12.53
72927;BMP280;61071;51.618;19.388;2022-10-17T03:37:35;100474.94;;;12.48
72927;BMP280;61071;51.618;19.388;2022-10-17T03:40:01;100466.34;;;12.46
72927;BMP280;61071;51.618;19.388;2022-10-17T03:42:26;100475.72;;;12.45
72927;BMP280;61071;51.618;19.388;2022-10-17T03:44:52;100478.47;;;12.45
72927;BMP280;61071;51.618;19.388;2022-10-17T03:47:18;100477.69;;;12.48
72927;BMP280;61071;51.618;19.388;2022-10-17T03:49:44;100489.47;;;12.52
72927;BMP280;61071;51.618;19.388;2022-10-17T03:52:11;100489.47;;;12.52
72927;BMP280;61071;51.618;19.388;2022-10-17T03:54:37;100485.97;;;12.59
72927;BMP280;61071;51.618;19.388;2022-10-17T03:57:03;100487.53;;;12.56
72927;BMP280;61071;51.618;19.388;2022-10-17T03:59:29;100487.16;;;12.54
72927;BMP280;61071;51.618;19.388;2022-10-17T04:01:54;100486.72;;;12.52
72927;BMP280;61071;51.618;19.388;2022-10-17T04:04:20;100489.03;;;12.50
72927;BMP280;61071;51.618;19.388;2022-10-17T04:06:46;100493.38;;;12.51
72927;BMP280;61071;51.618;19.388;2022-10-17T04:09:12;100503.19;;;12.56
72927;BMP280;61071;51.618;19.388;2022-10-17T04:11:38;100503.22;;;12.59
72927;BMP280;61071;51.618;19.388;2022-10-17T04:14:04;100501.66;;;12.62
72927;BMP280;61071;51.618;19.388;2022-10-17T04:16:30;100507.16;;;12.65
72927;BMP280;61071;51.618;19.388;2022-10-17T04:18:58;100498.59;;;12.74
72927;BMP280;61071;51.618;19.388;2022-10-17T04:21:26;100507.59;;;12.75
72927;BMP280;61071;51.618;19.388;2022-10-17T04:23:53;100513.50;;;12.77
72927;BMP280;61071;51.618;19.388;2022-10-17T04:26:21;100508.81;;;12.88
72927;BMP280;61071;51.618;19.388;2022-10-17T04:28:47;100504.88;;;12.78
72927;BMP280;61071;51.618;19.388;2022-10-17T04:31:14;100501.69;;;12.69
72927;BMP280;61071;51.618;19.388;2022-10-17T04:33:40;100499.72;;;12.66
72927;BMP280;61071;51.618;19.388;2022-10-17T04:36:10;100507.94;;;12.62
72927;BMP280;61071;51.618;19.388;2022-10-17T04:38:37;100504.84;;;12.68
72927;BMP280;61071;51.618;19.388;2022-10-17T04:41:06;100509.16;;;12.76
72927;BMP280;61071;51.618;19.388;2022-10-17T04:43:36;100516.63;;;12.79
72927;BMP280;61071;51.618;19.388;2022-10-17T04:46:05;100522.91;;;12.83
72927;BMP280;61071;51.618;19.388;2022-10-17T04:48:33;100526.84;;;12.85
72927;BMP280;61071;51.618;19.388;2022-10-17T04:51:04;100528.34;;;12.76
72927;BMP280;61071;51.618;19.388;2022-10-17T04:53:34;100528.28;;;12.61
72927;BMP280;61071;51.618;19.388;2022-10-17T04:56:13;100527.41;;;12.50
72927;BMP280;61071;51.618;19.388;2022-10-17T04:58:44;100523.84;;;12.39
72927;BMP280;61071;51.618;19.388;2022-10-17T05:01:14;100521.06;;;12.32
72927;BMP280;61071;51.618;19.388;2022-10-17T05:03:46;100519.47;;;12.28
72927;BMP280;61071;51.618;19.388;2022-10-17T05:06:14;100511.63;;;12.26
72927;BMP280;61071;51.618;19.388;2022-10-17T05:08:42;100510.03;;;12.25
72927;BMP280;61071;51.618;19.388;2022-10-17T05:11:36;100510.78;;;12.22
72927;BMP280;61071;51.618;19.388;2022-10-17T05:14:01;100509.25;;;12.21
72927;BMP280;61071;51.618;19.388;2022-10-17T05:16:27;100502.19;;;12.20
72927;BMP280;61071;51.618;19.388;2022-10-17T05:18:56;100509.63;;;12.23
72927;BMP280;61071;51.618;19.388;2022-10-17T05:21:25;100504.94;;;12.24
72927;BMP280;61071;51.618;19.388;2022-10-17T05:23:51;100511.63;;;12.26
72927;BMP280;61071;51.618;19.388;2022-10-17T05:26:18;100512.81;;;12.29
72927;BMP280;61071;51.618;19.388;2022-10-17T05:28:44;100520.28;;;12.35
72927;BMP280;61071;51.618;19.388;2022-10-17T05:31:10;100527.38;;;12.40
72927;BMP280;61071;51.618;19.388;2022-10-17T05:33:37;100531.69;;;12.44
72927;BMP280;61071;51.618;19.388;2022-10-17T05:36:04;100524.69;;;12.50
72927;BMP280;61071;51.618;19.388;2022-10-17T05:38:31;100540.00;;;12.58
72927;BMP280;61071;51.618;19.388;2022-10-17T05:41:01;100555.44;;;12.81
72927;BMP280;61071;51.618;19.388;2022-10-17T05:43:30;100564.50;;;12.92
72927;BMP280;61071;51.618;19.388;2022-10-17T05:45:57;100568.50;;;13.12
72927;BMP280;61071;51.618;19.388;2022-10-17T05:48:23;100578.78;;;13.33
72927;BMP280;61071;51.618;19.388;2022-10-17T05:50:56;100577.25;;;13.46
72927;BMP280;61071;51.618;19.388;2022-10-17T05:53:30;100576.41;;;13.21
72927;BMP280;61071;51.618;19.388;2022-10-17T05:55:58;100579.47;;;13.08
72927;BMP280;61071;51.618;19.388;2022-10-17T05:58:25;100581.41;;;13.08
72927;BMP280;61071;51.618;19.388;2022-10-17T06:00:57;100575.94;;;13.08
72927;BMP280;61071;51.618;19.388;2022-10-17T06:03:28;100570.84;;;13.10
72927;BMP280;61071;51.618;19.388;2022-10-17T06:05:54;100578.31;;;13.13
72927;BMP280;61071;51.618;19.388;2022-10-17T06:08:20;100587.38;;;13.24
72927;BMP280;61071;51.618;19.388;2022-10-17T06:10:49;100585.88;;;13.44
72927;BMP280;61071;51.618;19.388;2022-10-17T06:13:16;100574.94;;;13.65
72927;BMP280;61071;51.618;19.388;2022-10-17T06:15:43;100574.56;;;13.88
72927;BMP280;61071;51.618;19.388;2022-10-17T06:18:09;100574.22;;;14.04
72927;BMP280;61071;51.618;19.388;2022-10-17T06:20:35;100569.47;;;14.29
72927;BMP280;61071;51.618;19.388;2022-10-17T06:23:02;100567.88;;;14.56
72927;BMP280;61071;51.618;19.388;2022-10-17T06:25:30;100575.19;;;14.95
72927;BMP280;61071;51.618;19.388;2022-10-17T06:27:56;100570.72;;;15.32
72927;BMP280;61071;51.618;19.388;2022-10-17T06:30:22;100585.38;;;15.77
72927;BMP280;61071;51.618;19.388;2022-10-17T06:32:48;100587.00;;;16.16
72927;BMP280;61071;51.618;19.388;2022-10-17T06:35:14;100591.13;;;16.75
72927;BMP280;61071;51.618;19.388;2022-10-17T06:37:39;100592.88;;;16.96
72927;BMP280;61071;51.618;19.388;2022-10-17T06:40:05;100603.53;;;17.24
72927;BMP280;61071;51.618;19.388;2022-10-17T06:42:34;100607.97;;;17.45
72927;BMP280;61071;51.618;19.388;2022-10-17T06:45:00;100598.84;;;17.21
72927;BMP280;61071;51.618;19.388;2022-10-17T06:47:25;100596.28;;;16.73
72927;BMP280;61071;51.618;19.388;2022-10-17T06:49:51;100602.81;;;16.53
72927;BMP280;61071;51.618;19.388;2022-10-17T06:52:17;100600.63;;;16.33
72927;BMP280;61071;51.618;19.388;2022-10-17T06:54:43;100609.75;;;16.27
72927;BMP280;61071;51.618;19.388;2022-10-17T06:57:09;100613.25;;;16.34
72927;BMP280;61071;51.618;19.388;2022-10-17T06:59:35;100622.56;;;16.48
72927;BMP280;61071;51.618;19.388;2022-10-17T07:02:01;100619.59;;;16.69
72927;BMP280;61071;51.618;19.388;2022-10-17T07:04:27;100625.34;;;16.85
72927;BMP280;61071;51.618;19.388;2022-10-17T07:06:53;100628.34;;;16.97
72927;BMP280;61071;51.618;19.388;2022-10-17T07:09:19;100634.03;;;17.14
72927;BMP280;61071;51.618;19.388;2022-10-17T07:11:45;100628.53;;;17.44
72927;BMP280;61071;51.618;19.388;2022-10-17T07:14:11;100622.06;;;17.81
72927;BMP280;61071;51.618;19.388;2022-10-17T07:16:37;100632.19;;;17.64
72927;BMP280;61071;51.618;19.388;2022-10-17T07:19:03;100637.44;;;17.55
72927;BMP280;61071;51.618;19.388;2022-10-17T07:21:28;100635.09;;;17.53
72927;BMP280;61071;51.618;19.388;2022-10-17T07:23:54;100641.78;;;17.56
72927;BMP280;61071;51.618;19.388;2022-10-17T07:26:20;100633.59;;;17.72
72927;BMP280;61071;51.618;19.388;2022-10-17T07:28:50;100635.09;;;17.80
72927;BMP280;61071;51.618;19.388;2022-10-17T07:31:18;100636.28;;;17.79
72927;BMP280;61071;51.618;19.388;2022-10-17T07:33:45;100635.69;;;17.91
72927;BMP280;61071;51.618;19.388;2022-10-17T07:36:11;100635.56;;;17.98
72927;BMP280;61071;51.618;19.388;2022-10-17T07:38:37;100645.69;;;18.08
72927;BMP280;61071;51.618;19.388;2022-10-17T07:41:06;100651.66;;;18.30
72927;BMP280;61071;51.618;19.388;2022-10-17T07:43:33;100642.31;;;18.20
72927;BMP280;61071;51.618;19.388;2022-10-17T07:46:02;100639.59;;;18.40
72927;BMP280;61071;51.618;19.388;2022-10-17T07:48:29;100636.03;;;18.40
72927;BMP280;61071;51.618;19.388;2022-10-17T07:50:55;100643.38;;;18.50
72927;BMP280;61071;51.618;19.388;2022-10-17T07:53:21;100653.41;;;18.63
72927;BMP280;61071;51.618;19.388;2022-10-17T07:55:46;100648.28;;;18.62
72927;BMP280;61071;51.618;19.388;2022-10-17T07:58:14;100635.88;;;18.50
72927;BMP280;61071;51.618;19.388;2022-10-17T08:00:39;100649.84;;;18.63
72927;BMP280;61071;51.618;19.388;2022-10-17T08:03:05;100649.84;;;18.63
72927;BMP280;61071;51.618;19.388;2022-10-17T08:05:32;100648.44;;;18.55
72927;BMP280;61071;51.618;19.388;2022-10-17T08:07:58;100656.22;;;18.79
72927;BMP280;61071;51.618;19.388;2022-10-17T08:10:25;100655.44;;;18.79
72927;BMP280;61071;51.618;19.388;2022-10-17T08:12:56;100657.53;;;18.95
72927;BMP280;61071;51.618;19.388;2022-10-17T08:15:23;100654.59;;;19.21
72927;BMP280;61071;51.618;19.388;2022-10-17T08:17:50;100649.22;;;19.14
72927;BMP280;61071;51.618;19.388;2022-10-17T08:20:17;100657.53;;;19.30
72927;BMP280;61071;51.618;19.388;2022-10-17T08:22:50;100649.25;;;19.47
72927;BMP280;61071;51.618;19.388;2022-10-17T08:25:20;100655.06;;;19.52
72927;BMP280;61071;51.618;19.388;2022-10-17T08:27:46;100657.78;;;19.72
72927;BMP280;61071;51.618;19.388;2022-10-17T08:30:12;100649.56;;;19.68
72927;BMP280;61071;51.618;19.388;2022-10-17T08:32:37;100653.59;;;19.64
72927;BMP280;61071;51.618;19.388;2022-10-17T08:35:03;100654.50;;;19.61
72927;BMP280;61071;51.618;19.388;2022-10-17T08:37:29;100651.19;;;19.66
72927;BMP280;61071;51.618;19.388;2022-10-17T08:39:56;100661.09;;;19.83
72927;BMP280;61071;51.618;19.388;2022-10-17T08:42:51;100657.81;;;19.88
72927;BMP280;61071;51.618;19.388;2022-10-17T08:45:21;100659.19;;;19.96
72927;BMP280;61071;51.618;19.388;2022-10-17T08:47:57;100650.31;;;20.17
72927;BMP280;61071;51.618;19.388;2022-10-17T08:53:19;100649.03;;;20.22
72927;BMP280;61071;51.618;19.388;2022-10-17T08:56:06;100648.53;;;20.23
72927;BMP280;61071;51.618;19.388;2022-10-17T08:58:41;100648.81;;;20.29
72927;BMP280;61071;51.618;19.388;2022-10-17T09:10:14;100640.16;;;20.55
72927;BMP280;61071;51.618;19.388;2022-10-17T09:12:57;100644.44;;;20.73
72927;BMP280;61071;51.618;19.388;2022-10-17T09:19:14;100648.56;;;20.81
72927;BMP280;61071;51.618;19.388;2022-10-17T09:21:46;100640.03;;;20.88
72927;BMP280;61071;51.618;19.388;2022-10-17T09:24:45;100646.91;;;20.96
72927;BMP280;61071;51.618;19.388;2022-10-17T09:27:27;100645.63;;;21.13
72927;BMP280;61071;51.618;19.388;2022-10-17T09:32:49;100636.91;;;20.98
72927;BMP280;61071;51.618;19.388;2022-10-17T09:35:16;100641.13;;;21.03
72927;BMP280;61071;51.618;19.388;2022-10-17T09:37:43;100643.72;;;21.10
72927;BMP280;61071;51.618;19.388;2022-10-17T09:40:18;100642.06;;;21.25
72927;BMP280;61071;51.618;19.388;2022-10-17T09:42:49;100637.72;;;21.24
72927;BMP280;61071;51.618;19.388;2022-10-17T09:45:18;100640.06;;;21.38
72927;BMP280;61071;51.618;19.388;2022-10-17T09:47:59;100638.28;;;21.44
72927;BMP280;61071;51.618;19.388;2022-10-17T09:50:44;100642.03;;;21.50
72927;BMP280;61071;51.618;19.388;2022-10-17T09:53:23;100639.97;;;21.54
72927;BMP280;61071;51.618;19.388;2022-10-17T09:55:56;100639.78;;;21.70
72927;BMP280;61071;51.618;19.388;2022-10-17T09:58:39;100640.16;;;21.72
72927;BMP280;61071;51.618;19.388;2022-10-17T10:01:27;100634.56;;;21.72
72927;BMP280;61071;51.618;19.388;2022-10-17T10:04:08;100646.69;;;21.78
72927;BMP280;61071;51.618;19.388;2022-10-17T10:06:39;100648.00;;;21.86
72927;BMP280;61071;51.618;19.388;2022-10-17T10:09:20;100640.28;;;22.03
72927;BMP280;61071;51.618;19.388;2022-10-17T10:11:53;100637.44;;;22.16
72927;BMP280;61071;51.618;19.388;2022-10-17T10:16:54;100636.41;;;22.01
72927;BMP280;61071;51.618;19.388;2022-10-17T10:19:34;100632.75;;;21.91
72927;BMP280;61071;51.618;19.388;2022-10-17T10:22:05;100640.91;;;21.85
72927;BMP280;61071;51.618;19.388;2022-10-17T10:24:42;100631.53;;;21.92
72927;BMP280;61071;51.618;19.388;2022-10-17T10:27:15;100636.16;;;22.08
72927;BMP280;61071;51.618;19.388;2022-10-17T10:29:50;100636.41;;;22.22
72927;BMP280;61071;51.618;19.388;2022-10-17T10:32:29;100630.94;;;22.31
72927;BMP280;61071;51.618;19.388;2022-10-17T10:35:07;100625.94;;;22.26
72927;BMP280;61071;51.618;19.388;2022-10-17T10:37:51;100636.31;;;22.26
72927;BMP280;61071;51.618;19.388;2022-10-17T10:40:29;100623.59;;;22.25
72927;BMP280;61071;51.618;19.388;2022-10-17T10:43:01;100631.78;;;22.41
72927;BMP280;61071;51.618;19.388;2022-10-17T10:48:04;100636.81;;;22.55
72927;BMP280;61071;51.618;19.388;2022-10-17T10:50:45;100640.25;;;22.59
72927;BMP280;61071;51.618;19.388;2022-10-17T10:56:33;100640.25;;;22.59
72927;BMP280;61071;51.618;19.388;2022-10-17T10:59:15;100638.19;;;22.81
72927;BMP280;61071;51.618;19.388;2022-10-17T11:04:58;100643.53;;;22.88
72927;BMP280;61071;51.618;19.388;2022-10-17T11:07:42;100630.25;;;23.01
72927;BMP280;61071;51.618;19.388;2022-10-17T11:13:29;100627.06;;;23.12
72927;BMP280;61071;51.618;19.388;2022-10-17T11:16:22;100622.16;;;23.25
72927;BMP280;61071;51.618;19.388;2022-10-17T11:22:08;100631.13;;;23.20
72927;BMP280;61071;51.618;19.388;2022-10-17T11:24:47;100624.13;;;23.15
72927;BMP280;61071;51.618;19.388;2022-10-17T11:27:23;100624.00;;;23.19
72927;BMP280;61071;51.618;19.388;2022-10-17T11:29:49;100614.84;;;23.18
72927;BMP280;61071;51.618;19.388;2022-10-17T11:32:20;100620.88;;;23.17
72927;BMP280;61071;51.618;19.388;2022-10-17T11:35:02;100617.25;;;23.07
72927;BMP280;61071;51.618;19.388;2022-10-17T11:37:40;100615.13;;;23.11
72927;BMP280;61071;51.618;19.388;2022-10-17T11:40:21;100616.38;;;23.10
72927;BMP280;61071;51.618;19.388;2022-10-17T11:43:02;100615.41;;;23.04
72927;BMP280;61071;51.618;19.388;2022-10-17T11:45:39;100612.06;;;23.18
72927;BMP280;61071;51.618;19.388;2022-10-17T11:48:37;100611.44;;;23.14
72927;BMP280;61071;51.618;19.388;2022-10-17T11:51:11;100609.75;;;23.17
72927;BMP280;61071;51.618;19.388;2022-10-17T11:56:50;100589.84;;;23.55
72927;BMP280;61071;51.618;19.388;2022-10-17T12:00:00;100594.00;;;23.32
72927;BMP280;61071;51.618;19.388;2022-10-17T12:11:55;100597.75;;;23.07
72927;BMP280;61071;51.618;19.388;2022-10-17T12:14:37;100596.22;;;23.15
72927;BMP280;61071;51.618;19.388;2022-10-17T12:22:53;100595.69;;;23.48
72927;BMP280;61071;51.618;19.388;2022-10-17T12:26:00;100591.66;;;23.30
72927;BMP280;61071;51.618;19.388;2022-10-17T12:28:44;100607.50;;;23.43
72927;BMP280;61071;51.618;19.388;2022-10-17T12:33:58;100603.19;;;23.51
72927;BMP280;61071;51.618;19.388;2022-10-17T12:46:49;100590.75;;;23.52
72927;BMP280;61071;51.618;19.388;2022-10-17T12:49:44;100588.25;;;23.36
72927;BMP280;61071;51.618;19.388;2022-10-17T12:55:00;100591.50;;;23.25
72927;BMP280;61071;51.618;19.388;2022-10-17T12:58:13;100589.50;;;23.25
72927;BMP280;61071;51.618;19.388;2022-10-17T13:00:51;100583.69;;;23.11
72927;BMP280;61071;51.618;19.388;2022-10-17T13:03:25;100578.53;;;22.91
72927;BMP280;61071;51.618;19.388;2022-10-17T13:05:57;100576.78;;;22.85
72927;BMP280;61071;51.618;19.388;2022-10-17T13:08:29;100575.16;;;22.75
72927;BMP280;61071;51.618;19.388;2022-10-17T13:10:58;100582.88;;;22.71
72927;BMP280;61071;51.618;19.388;2022-10-17T13:13:46;100579.00;;;22.68
72927;BMP280;61071;51.618;19.388;2022-10-17T13:16:33;100582.56;;;22.69
72927;BMP280;61071;51.618;19.388;2022-10-17T13:19:14;100584.00;;;22.73
72927;BMP280;61071;51.618;19.388;2022-10-17T13:22:10;100582.97;;;22.89
72927;BMP280;61071;51.618;19.388;2022-10-17T13:24:40;100578.22;;;22.98
72927;BMP280;61071;51.618;19.388;2022-10-17T13:29:50;100571.97;;;22.85
72927;BMP280;61071;51.618;19.388;2022-10-17T13:32:16;100571.81;;;22.89
72927;BMP280;61071;51.618;19.388;2022-10-17T13:34:42;100572.59;;;22.89
72927;BMP280;61071;51.618;19.388;2022-10-17T13:37:11;100575.38;;;22.89
72927;BMP280;61071;51.618;19.388;2022-10-17T13:39:45;100571.66;;;22.83
72927;BMP280;61071;51.618;19.388;2022-10-17T13:42:24;100564.22;;;22.80
72927;BMP280;61071;51.618;19.388;2022-10-17T13:44:52;100583.69;;;22.71
72927;BMP280;61071;51.618;19.388;2022-10-17T13:47:28;100576.03;;;22.62
72927;BMP280;61071;51.618;19.388;2022-10-17T13:49:57;100578.22;;;22.67
72927;BMP280;61071;51.618;19.388;2022-10-17T13:52:27;100568.13;;;22.61
72927;BMP280;61071;51.618;19.388;2022-10-17T13:54:54;100571.50;;;22.56
72927;BMP280;61071;51.618;19.388;2022-10-17T13:57:34;100562.16;;;22.41
72927;BMP280;61071;51.618;19.388;2022-10-17T14:00:04;100549.69;;;22.24
72927;BMP280;61071;51.618;19.388;2022-10-17T14:02:35;100561.19;;;22.13
72927;BMP280;61071;51.618;19.388;2022-10-17T14:07:56;100551.66;;;22.02
72927;BMP280;61071;51.618;19.388;2022-10-17T14:10:31;100542.66;;;21.97
72927;BMP280;61071;51.618;19.388;2022-10-17T14:12:59;100542.00;;;21.93
72927;BMP280;61071;51.618;19.388;2022-10-17T14:15:28;100541.84;;;21.88
72927;BMP280;61071;51.618;19.388;2022-10-17T14:18:07;100551.88;;;21.85
72927;BMP280;61071;51.618;19.388;2022-10-17T14:20:38;100549.66;;;21.80
72927;BMP280;61071;51.618;19.388;2022-10-17T14:28:33;100528.81;;;21.85
72927;BMP280;61071;51.618;19.388;2022-10-17T14:31:19;100523.84;;;21.80
72927;BMP280;61071;51.618;19.388;2022-10-17T14:33:50;100519.59;;;21.75
72927;BMP280;61071;51.618;19.388;2022-10-17T14:36:18;100524.53;;;21.71
72927;BMP280;61071;51.618;19.388;2022-10-17T14:38:50;100520.53;;;21.72
72927;BMP280;61071;51.618;19.388;2022-10-17T14:41:23;100521.16;;;21.76
72927;BMP280;61071;51.618;19.388;2022-10-17T14:44:29;100526.63;;;21.80
72927;BMP280;61071;51.618;19.388;2022-10-17T14:46:59;100538.28;;;21.87
72927;BMP280;61071;51.618;19.388;2022-10-17T14:52:29;100529.59;;;21.85
72927;BMP280;61071;51.618;19.388;2022-10-17T14:54:57;100533.59;;;21.84
72927;BMP280;61071;51.618;19.388;2022-10-17T14:57:27;100524.72;;;21.77
72927;BMP280;61071;51.618;19.388;2022-10-17T14:59:56;100534.75;;;21.74
72927;BMP280;61071;51.618;19.388;2022-10-17T15:02:23;100542.63;;;21.76
72927;BMP280;61071;51.618;19.388;2022-10-17T15:04:51;100538.09;;;21.69
72927;BMP280;61071;51.618;19.388;2022-10-17T15:07:18;100539.66;;;21.70
72927;BMP280;61071;51.618;19.388;2022-10-17T15:09:49;100546.66;;;21.62
72927;BMP280;61071;51.618;19.388;2022-10-17T15:12:19;100541.06;;;21.53
72927;BMP280;61071;51.618;19.388;2022-10-17T15:14:47;100547.72;;;21.43
72927;BMP280;61071;51.618;19.388;2022-10-17T15:17:22;100542.53;;;21.33
72927;BMP280;61071;51.618;19.388;2022-10-17T15:19:50;100538.84;;;21.23
72927;BMP280;61071;51.618;19.388;2022-10-17T15:22:16;100536.88;;;21.11
72927;BMP280;61071;51.618;19.388;2022-10-17T15:24:43;100539.59;;;21.02
72927;BMP280;61071;51.618;19.388;2022-10-17T15:27:15;100543.81;;;20.94
