sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:03:48;46.66;41.53;59.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:08:51;45.14;42.53;50.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:13:55;44.73;42.47;49.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:19:00;44.80;42.16;52.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:24:03;44.20;41.68;48.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:29:07;44.00;41.46;47.30;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:34:12;44.09;41.68;51.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:39:15;44.19;41.68;62.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:49:42;44.42;41.38;55.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:54:47;44.16;41.53;48.39;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T00:59:52;44.51;41.53;51.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:04:58;45.05;42.41;58.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:10:03;43.95;41.06;54.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:15:08;43.81;41.22;50.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:20:44;44.03;41.89;48.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:25:51;44.16;41.30;47.55;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:31:07;45.49;42.03;63.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:36:11;45.58;41.14;62.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:41:21;44.41;41.30;52.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:46:31;44.86;42.53;53.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:51:36;45.46;42.29;52.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T01:56:40;45.02;42.47;51.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:01:47;44.93;41.96;53.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:06:51;44.63;42.29;49.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:12:02;44.89;41.96;51.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:17:13;44.88;41.68;56.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:22:24;44.49;42.41;52.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:27:32;45.03;42.41;51.81;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:32:40;45.36;43.04;52.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:37:46;45.36;42.88;52.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:42:49;46.65;42.71;60.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:47:56;46.08;42.88;57.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:53:02;49.01;43.49;58.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T02:58:07;46.38;43.09;54.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:03:21;47.10;43.54;61.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:08:25;47.53;43.14;59.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:13:28;47.08;43.49;56.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:18:35;46.82;43.44;54.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:23:38;47.00;43.86;53.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:28:41;49.41;44.39;58.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:33:46;49.35;43.72;62.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:38:52;48.62;44.39;54.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:43:55;49.42;45.11;61.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:49:00;50.29;45.66;57.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:54:04;51.57;45.57;59.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T03:59:08;52.51;45.57;64.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:04:15;52.42;46.57;66.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:09:19;51.62;45.75;59.13;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:14:22;53.03;47.68;60.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:19:27;53.74;48.52;67.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:24:31;53.78;47.54;64.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:29:34;53.98;48.49;62.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:34:39;53.43;48.05;60.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:39:42;53.98;48.54;60.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:44:46;53.78;48.78;58.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:49:50;56.13;47.96;63.96;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:54:54;54.62;49.41;61.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T04:59:57;55.83;50.10;68.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:05:02;55.43;50.28;67.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:10:08;56.50;50.38;69.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:15:11;55.09;49.81;63.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:20:20;56.11;50.24;66.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:25:24;56.27;50.60;79.24;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:30:28;55.64;50.56;65.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:35:36;55.25;49.62;66.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:40:39;54.86;49.55;62.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:45:45;55.01;50.11;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:50:55;57.01;50.99;73.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T05:56:00;56.12;51.07;67.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:01:04;56.66;51.32;73.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:06:11;56.39;51.12;75.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:11:16;56.79;51.13;69.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:16:19;58.85;51.87;75.04;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:21:25;55.75;49.93;67.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:26:28;56.10;49.03;68.01;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:31:32;57.52;49.64;73.03;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:36:37;55.22;49.94;65.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:41:40;55.66;51.03;67.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:46:46;55.32;50.77;68.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:51:51;56.28;50.55;67.07;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T06:56:55;57.61;49.23;75.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:01:59;55.26;48.85;69.90;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:07:04;54.71;48.10;63.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:12:07;56.96;48.03;77.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:17:13;62.59;47.90;85.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:22:18;60.85;48.95;85.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:27:21;56.16;48.81;77.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:32:25;55.71;49.19;70.53;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:37:30;56.10;49.51;72.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:47:38;56.73;47.81;66.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:52:43;57.12;48.80;70.60;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T07:57:46;57.47;49.00;71.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:02:50;56.96;48.66;76.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:07:54;55.16;47.79;71.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:12:58;56.86;47.79;73.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:18:01;60.21;47.36;76.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:23:06;52.96;46.59;67.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:28:10;56.77;47.06;77.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:33:13;60.66;46.89;86.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:38:18;67.81;47.63;87.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:43:27;55.58;47.74;69.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:48:37;57.80;49.34;70.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:53:46;56.43;48.73;66.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T08:58:51;54.61;47.81;70.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:04:05;55.27;46.43;71.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:09:19;54.77;46.25;68.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:14:34;58.64;45.69;69.58;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:19:43;54.79;45.80;74.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:24:49;50.54;45.17;60.91;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:29:57;51.49;44.83;70.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:35:04;54.05;45.20;82.28;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:40:14;55.61;45.11;71.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:45:20;55.36;45.83;73.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:50:27;55.81;45.33;71.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T09:55:36;52.77;44.87;67.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:00:41;51.06;43.90;68.98;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:05:58;55.67;45.89;69.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:11:03;53.89;43.99;75.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:16:15;52.43;43.90;65.88;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:21:19;48.05;43.44;65.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:26:25;58.63;43.72;76.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:31:33;47.32;43.24;68.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:36:44;53.14;43.34;73.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:41:51;49.77;43.09;68.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:47:07;46.73;42.93;59.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:52:14;52.17;43.49;80.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T10:57:24;50.24;43.24;65.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:02:30;48.36;42.93;68.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:07:37;51.58;43.94;66.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:12:45;47.74;43.34;61.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:17:56;49.67;43.99;59.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:23:03;49.42;44.43;59.94;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:28:17;49.53;43.68;65.41;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:33:23;48.81;43.44;69.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:38:31;48.45;43.58;66.84;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:43:39;49.42;43.54;72.27;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:48:47;51.18;43.09;67.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:53:56;49.45;43.49;74.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T11:59:11;61.27;43.63;78.56;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:04:25;50.60;43.44;72.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:09:37;50.26;43.63;66.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:14:45;48.66;43.49;59.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:19:48;49.04;44.43;65.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:24:56;53.08;43.90;76.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:30:05;60.53;43.77;85.02;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:35:18;53.90;43.93;72.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:45:54;50.14;44.31;71.37;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:51:00;51.16;44.47;71.70;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T12:56:30;49.55;44.52;63.25;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:01:42;50.44;44.80;69.59;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:12:17;60.28;43.94;78.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:17:27;51.52;44.76;69.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:22:31;51.85;44.51;65.48;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:27:35;50.29;44.76;66.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:32:40;54.24;44.16;73.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:37:46;51.52;44.58;69.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:42:55;53.26;44.07;72.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:48:01;59.87;45.04;81.57;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:53:06;60.14;44.69;78.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T13:58:13;58.37;45.99;77.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:03:19;52.28;45.60;61.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:08:23;54.12;45.04;61.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:13:27;55.23;45.75;63.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:18:34;55.35;44.87;67.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:23:39;51.93;44.87;68.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:28:43;50.86;44.23;62.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:33:48;49.25;44.23;64.38;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:38:53;49.83;43.72;62.95;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:44:00;51.02;44.76;66.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:49:06;54.72;44.87;75.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:54:16;60.32;44.35;76.11;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T14:59:21;48.68;43.90;62.64;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:04:48;49.85;43.94;65.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:09:51;50.61;44.54;67.80;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:14:55;50.54;44.19;63.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:20:00;51.44;44.27;74.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:25:03;49.57;44.31;62.92;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:30:11;50.06;44.62;61.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:35:22;55.86;44.65;70.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:40:29;51.79;44.47;67.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:45:32;51.80;45.57;77.42;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:50:38;50.66;44.43;62.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T15:55:41;51.99;44.83;71.10;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:00:45;53.78;44.58;74.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:05:50;56.08;45.54;76.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:10:55;53.95;45.80;65.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:15:58;61.82;45.20;79.71;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:21:04;51.11;44.58;66.09;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:26:07;51.20;45.04;62.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:31:14;51.34;44.62;62.22;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:36:21;51.08;44.62;68.65;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:41:26;56.39;44.83;70.52;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:46:30;57.97;46.05;87.63;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:51:35;55.67;44.39;80.43;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T16:56:39;56.89;46.78;73.16;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:01:43;54.63;45.40;73.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:06:48;56.88;45.86;82.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:11:53;53.23;45.54;63.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:16:56;52.56;45.42;65.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:22:01;52.68;46.20;67.20;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:27:04;50.91;45.17;59.12;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:32:09;51.83;45.07;68.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:37:15;51.26;45.11;64.05;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:42:19;50.52;44.73;63.00;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:47:22;49.94;44.23;64.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:52:27;50.64;44.47;74.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T17:57:30;50.25;44.23;67.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:02:33;51.12;44.51;60.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:07:41;52.55;44.51;62.49;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:12:45;50.10;43.90;61.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:17:48;49.80;44.65;63.99;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:22:53;49.14;43.86;59.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:27:59;49.24;44.19;59.06;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:33:02;48.83;43.68;60.31;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:38:07;58.43;44.23;83.86;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:43:10;50.45;44.11;67.36;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:48:13;49.37;43.90;58.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:53:18;48.77;43.44;68.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T18:58:22;52.88;44.86;64.46;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:03:26;51.53;44.43;66.66;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:08:30;52.17;44.19;64.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:13:34;49.73;44.11;64.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:18:37;49.79;44.51;60.26;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:23:47;49.65;44.65;60.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:28:51;48.37;44.35;60.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:33:55;48.77;44.31;59.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:39:00;50.50;44.54;62.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:44:04;48.32;44.03;57.74;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:49:08;48.87;44.07;62.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:54:13;49.23;43.77;59.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T19:59:19;56.50;44.76;75.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:04:22;55.88;44.35;73.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:09:27;48.57;43.86;63.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:14:30;49.99;43.94;67.17;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:19:37;49.71;44.80;64.14;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:24:41;49.10;44.62;59.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:29:45;48.82;44.15;54.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:34:48;47.53;43.58;54.77;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:39:53;48.44;44.07;58.76;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:45:16;48.18;43.77;56.62;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:50:28;47.97;43.64;61.82;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T20:55:35;48.07;43.77;63.45;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:00:39;48.42;43.86;57.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:05:42;48.69;43.14;58.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:10:47;47.00;43.44;59.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:15:50;47.87;43.54;55.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:20:54;47.21;43.39;55.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:25:59;48.35;43.14;63.72;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:31:09;46.42;42.82;55.85;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:36:13;46.72;43.04;57.89;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:41:20;46.24;42.59;59.32;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:46:24;46.95;43.34;60.19;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:51:27;47.65;43.05;57.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T21:56:33;45.65;42.82;54.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:01:38;47.02;42.16;62.47;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:06:42;47.49;43.29;60.40;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:11:48;47.81;42.71;58.73;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:16:52;49.29;43.34;64.29;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:21:56;45.72;42.47;52.51;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:27:01;45.82;42.76;55.79;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:32:05;47.74;42.98;56.69;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:37:08;45.63;41.89;59.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:42:13;45.26;42.59;52.15;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:47:17;44.82;42.16;54.18;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:52:20;45.01;42.41;52.61;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T22:57:25;45.07;42.22;55.97;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:02:28;44.54;42.09;57.75;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:07:33;44.12;40.98;54.34;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:12:38;44.19;41.53;49.35;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:17:41;44.43;41.82;50.83;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:22:44;44.28;41.96;47.68;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:27:49;44.39;42.16;49.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:32:53;46.84;42.03;55.87;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:37:56;44.43;42.16;49.23;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:43:02;43.93;40.23;50.93;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:48:05;44.17;41.96;49.44;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:53:08;44.31;42.06;47.50;;
46513;Laerm;32228;46.95286010;7.43734140;2022-10-17T23:58:13;45.80;41.61;56.96;;
