sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75064;SDS011;63646;49.110;9.140;2022-10-17T00:00:45;1.95;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:03:10;1.25;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:05:43;1.25;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:08:11;2.25;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:10:37;1.80;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:13:03;1.17;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:15:29;1.85;;;1.38;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:17:55;1.88;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:20:20;1.63;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:22:46;2.58;;;1.25;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:25:11;1.33;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:27:37;3.28;;;1.17;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:30:05;1.20;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:32:31;1.70;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:34:57;3.33;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:37:22;1.60;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:39:48;1.38;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:42:13;1.40;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:47:05;1.23;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:49:35;1.40;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:52:24;1.70;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:54:52;2.47;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:57:22;2.10;;;1.33;;
75064;SDS011;63646;49.110;9.140;2022-10-17T00:59:49;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:02:19;1.58;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:04:46;1.30;;;1.05;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:07:14;1.73;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:09:40;1.77;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:31:31;1.85;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:34:18;2.55;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:39:34;3.60;;;1.50;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:42:12;1.30;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:45:28;2.08;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:47:59;1.20;;;1.05;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:55:32;3.70;;;1.27;;
75064;SDS011;63646;49.110;9.140;2022-10-17T01:58:05;1.70;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:00:34;1.55;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:03:03;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:05:32;1.48;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:08:03;1.60;;;1.50;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:12:55;1.10;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:15:35;2.38;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:18:20;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:20:50;1.90;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:31:20;1.25;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:33:48;1.48;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:36:33;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:39:02;1.20;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:41:30;1.40;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:43:57;1.42;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:46:23;1.25;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:48:53;1.33;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:54:32;1.23;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:57:11;1.33;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T02:59:40;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:02:09;1.42;;;1.05;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:04:35;1.40;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:07:00;1.40;;;1.25;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:09:26;1.17;;;1.07;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:11:51;1.58;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:14:16;2.15;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:16:42;1.00;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:19:07;1.17;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:21:33;2.63;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:24:00;1.73;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:26:26;1.23;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:28:51;1.10;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:31:16;1.73;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:33:42;1.02;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:36:08;1.50;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:38:35;1.08;;;1.05;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:41:02;1.52;;;0.93;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:43:28;1.25;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:45:53;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:48:19;2.05;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:50:44;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:53:09;0.90;;;0.90;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:55:35;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T03:58:01;0.90;;;0.90;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:00:26;1.57;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:02:52;1.13;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:05:17;1.13;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:07:43;1.40;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:10:08;1.53;;;0.93;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:15:00;0.80;;;0.80;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:17:25;1.63;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:19:50;2.63;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:22:16;1.23;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:24:41;1.17;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:27:06;1.08;;;0.98;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:29:32;1.00;;;0.95;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:31:57;0.93;;;0.93;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:34:22;1.57;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:36:48;1.17;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:39:13;1.57;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:41:38;1.08;;;1.05;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:44:04;1.30;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:46:29;1.10;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:48:57;2.05;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:51:22;1.10;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:53:48;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:56:14;1.43;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T04:58:42;1.25;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:01:10;1.10;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:03:37;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:06:03;1.73;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:08:40;2.58;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:11:13;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:13:39;1.85;;;1.35;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:16:05;2.83;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:18:30;3.92;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:20:55;2.57;;;1.07;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:23:21;3.85;;;1.35;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:25:46;1.50;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:28:12;1.55;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:30:37;2.65;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:33:02;3.17;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:35:28;1.70;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:37:53;1.35;;;1.17;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:40:18;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:42:45;3.05;;;1.33;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:45:11;2.35;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:47:37;1.45;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:50:02;2.07;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:52:27;2.15;;;1.27;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:54:53;2.50;;;1.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:57:18;1.30;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T05:59:43;1.17;;;1.07;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:02:11;3.67;;;1.48;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:04:37;7.15;;;1.52;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:07:02;3.10;;;1.25;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:09:29;3.50;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:11:54;6.13;;;1.27;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:14:19;3.28;;;1.33;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:16:45;2.53;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:19:10;3.37;;;1.17;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:21:36;2.55;;;1.48;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:24:02;4.35;;;1.63;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:26:28;2.33;;;1.25;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:28:54;2.72;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:31:19;3.08;;;1.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:33:45;3.47;;;1.88;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:36:11;4.35;;;2.75;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:38:38;4.30;;;2.33;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:43:35;4.25;;;2.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:46:02;3.70;;;2.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:48:28;2.67;;;2.03;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:50:57;3.33;;;2.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:53:27;4.03;;;1.70;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:55:53;1.90;;;1.73;;
75064;SDS011;63646;49.110;9.140;2022-10-17T06:58:19;4.13;;;1.75;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:00:45;5.80;;;1.90;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:03:10;2.58;;;1.90;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:05:36;4.50;;;2.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:08:03;3.47;;;1.73;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:10:29;4.45;;;2.03;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:12:54;3.17;;;1.90;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:15:20;3.72;;;1.83;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:17:48;2.90;;;2.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:20:17;2.55;;;1.75;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:22:42;1.92;;;1.73;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:25:08;3.03;;;1.52;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:27:33;3.15;;;1.73;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:29:59;3.97;;;1.87;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:32:24;2.35;;;1.70;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:34:50;2.40;;;1.65;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:37:15;3.00;;;1.60;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:39:40;1.90;;;1.73;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:42:06;3.78;;;1.80;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:44:32;2.40;;;2.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:46:57;3.17;;;1.95;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:49:22;3.27;;;1.60;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:51:48;3.57;;;1.70;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:54:13;1.90;;;1.58;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:56:39;2.50;;;1.60;;
75064;SDS011;63646;49.110;9.140;2022-10-17T07:59:04;2.42;;;1.67;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:01:29;2.13;;;1.73;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:03:55;3.47;;;1.63;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:06:20;2.80;;;1.60;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:08:46;3.60;;;1.73;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:11:12;2.38;;;1.77;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:13:38;3.03;;;1.88;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:16:06;1.75;;;1.42;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:18:34;4.35;;;1.60;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:23:27;2.47;;;1.83;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:25:53;1.52;;;1.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:28:19;1.95;;;1.55;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:30:44;1.77;;;1.35;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:33:09;5.50;;;1.43;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:35:35;3.20;;;1.53;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:38:00;2.78;;;1.60;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:40:26;2.03;;;1.50;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:45:50;2.60;;;1.48;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:48:27;1.60;;;1.50;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:51:39;1.63;;;1.52;;
75064;SDS011;63646;49.110;9.140;2022-10-17T08:58:44;1.40;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:06:43;1.63;;;1.52;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:20:09;1.50;;;1.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:22:41;2.55;;;1.50;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:25:12;1.25;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:27:48;1.63;;;1.52;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:33:00;1.42;;;1.33;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:35:38;1.83;;;1.63;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:38:06;1.42;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:40:38;1.67;;;1.58;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:43:04;1.55;;;1.25;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:45:32;1.50;;;1.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:48:17;2.10;;;1.38;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:50:47;2.25;;;1.55;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:53:14;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T09:58:13;1.40;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:00:40;1.40;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:05:38;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:08:10;1.70;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:10:38;1.42;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:15:39;1.38;;;1.27;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:18:29;1.55;;;1.25;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:21:04;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:26:25;1.77;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:31:26;1.50;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:33:55;1.50;;;1.27;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:36:23;1.25;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:38:52;1.33;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:41:20;1.67;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:43:46;1.77;;;1.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:46:18;1.35;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:48:49;2.60;;;1.58;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:51:18;1.27;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T10:56:40;1.50;;;1.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:04:51;1.20;;;1.05;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:08:12;2.35;;;1.33;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:10:46;1.45;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:13:39;1.38;;;1.27;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:21:33;1.38;;;1.27;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:27:27;1.63;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:29:54;1.40;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:32:25;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:35:03;1.30;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:37:35;2.33;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:43:03;1.25;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:45:37;1.10;;;1.05;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:48:20;1.88;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:51:08;1.67;;;1.27;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:53:43;1.02;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T11:56:50;1.70;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:02:51;1.23;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:05:38;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:08:27;1.58;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:10:55;1.08;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:18:43;1.15;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:21:09;1.40;;;1.30;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:23:35;1.73;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:26:06;1.67;;;1.38;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:31:06;1.23;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:33:51;1.20;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T12:54:43;1.10;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:02:52;1.60;;;1.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:07:54;1.42;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:10:22;1.33;;;1.23;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:12:51;1.15;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:15:21;1.10;;;1.08;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:17:54;1.33;;;1.33;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:20:21;2.00;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:22:49;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:25:16;1.00;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:27:44;1.38;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:30:26;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:32:54;1.13;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:35:24;1.20;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:38:02;1.15;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:40:31;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:43:08;1.23;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:45:44;1.27;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:48:18;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:50:48;1.00;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:53:29;1.17;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:56:28;1.02;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T13:59:00;1.35;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:01:32;1.27;;;1.17;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:03:58;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:06:26;1.10;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:09:02;1.10;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:14:07;1.25;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:16:44;1.20;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:24:47;1.45;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:29:59;1.45;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:32:31;1.85;;;1.25;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:34:59;1.10;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:39:58;1.52;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:42:25;2.03;;;1.05;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:44:51;2.13;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:47:20;1.10;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:49:49;1.73;;;1.17;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:52:26;1.23;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:54:52;1.70;;;0.93;;
75064;SDS011;63646;49.110;9.140;2022-10-17T14:59:43;1.70;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:02:09;1.90;;;1.15;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:04:35;1.30;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:07:00;1.13;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:09:25;1.83;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:11:53;1.13;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:14:19;1.52;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:16:45;1.50;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:19:11;1.83;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:21:37;1.05;;;1.02;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:24:03;1.15;;;1.05;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:26:29;1.00;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:28:56;1.92;;;1.20;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:31:22;1.13;;;1.13;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:33:50;1.80;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:36:17;1.27;;;1.17;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:38:52;1.15;;;1.10;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:41:19;1.63;;;1.40;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:46:13;1.40;;;1.17;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:48:42;1.30;;;0.95;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:51:07;1.00;;;1.00;;
75064;SDS011;63646;49.110;9.140;2022-10-17T15:53:33;1.10;;;1.10;;
