sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74974;SDS011;64061;50.836;19.138;2022-10-17T00:00:02;11.73;;;6.43;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:03:28;9.57;;;5.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:06:34;8.05;;;4.70;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:09:38;10.55;;;6.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:12:44;9.63;;;5.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:15:47;8.63;;;5.40;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:18:51;10.00;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:21:56;8.30;;;4.97;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:24:59;9.77;;;5.57;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:28:03;8.90;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:31:07;8.90;;;5.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:34:11;9.57;;;5.63;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:37:15;9.27;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:40:18;9.02;;;6.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:43:22;9.07;;;5.75;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:46:26;8.35;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:49:33;7.50;;;5.17;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:52:41;7.43;;;4.95;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:55:47;9.27;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T00:58:55;8.90;;;5.35;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:01:59;9.30;;;5.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:05:07;7.13;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:08:13;8.60;;;5.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:11:20;8.10;;;5.18;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:14:40;9.82;;;5.28;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:18:03;9.00;;;5.80;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:25:05;8.43;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:28:31;10.95;;;5.88;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:32:06;9.82;;;5.05;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:35:19;8.00;;;4.82;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:38:33;8.47;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:41:49;7.32;;;4.75;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:45:01;8.00;;;5.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:48:14;7.97;;;4.97;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:51:24;7.60;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:54:38;7.97;;;5.17;;
74974;SDS011;64061;50.836;19.138;2022-10-17T01:57:48;9.82;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:00:57;7.88;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:04:07;9.20;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:07:13;9.32;;;5.25;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:10:18;7.37;;;5.27;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:13:35;7.00;;;5.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:16:59;7.78;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:20:20;8.73;;;5.25;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:23:32;7.28;;;5.05;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:26:49;8.03;;;4.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:30:05;8.85;;;5.38;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:33:15;7.47;;;5.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:36:33;8.93;;;5.15;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:39:44;8.88;;;5.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:42:50;7.60;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:45:57;7.95;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:49:02;8.07;;;5.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:52:16;9.05;;;5.40;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:55:32;8.57;;;5.28;;
74974;SDS011;64061;50.836;19.138;2022-10-17T02:58:42;7.90;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:01:52;7.07;;;4.68;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:04:57;9.70;;;5.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:08:03;8.55;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:11:06;8.23;;;5.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:14:10;8.80;;;5.23;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:17:14;8.65;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:20:18;9.30;;;5.82;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:23:22;7.38;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:26:26;10.00;;;5.28;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:29:31;6.37;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:32:37;10.82;;;5.15;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:35:40;7.65;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:38:45;7.82;;;5.32;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:41:50;9.18;;;5.43;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:44:54;7.80;;;5.40;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:47:57;9.77;;;5.35;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:51:02;8.30;;;5.25;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:54:13;8.68;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T03:57:17;9.32;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:00:21;9.43;;;5.63;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:03:30;8.80;;;5.68;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:06:34;9.77;;;5.65;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:09:39;9.38;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:12:54;9.48;;;5.38;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:15:58;8.33;;;5.37;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:19:03;8.05;;;5.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:22:13;9.10;;;5.38;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:25:18;10.15;;;5.68;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:28:22;8.02;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:31:26;8.23;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:34:38;9.80;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:37:43;8.85;;;5.78;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:40:53;8.75;;;6.07;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:43:58;10.10;;;5.57;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:47:02;7.90;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:50:05;7.82;;;5.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:53:10;10.68;;;6.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:56:15;9.60;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T04:59:21;8.82;;;5.93;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:02:33;7.73;;;4.97;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:05:38;8.93;;;5.65;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:08:43;8.02;;;5.68;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:11:48;7.72;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:14:52;8.90;;;5.53;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:17:59;7.77;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:21:03;7.78;;;5.25;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:24:08;8.48;;;5.72;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:27:16;8.63;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:30:19;8.23;;;5.72;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:33:28;9.03;;;6.07;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:36:32;8.23;;;5.88;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:39:37;8.27;;;5.75;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:42:45;8.23;;;5.53;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:45:52;8.48;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:48:56;8.73;;;5.83;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:51:59;10.07;;;5.70;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:55:08;10.15;;;5.72;;
74974;SDS011;64061;50.836;19.138;2022-10-17T05:58:14;7.85;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:01:33;9.15;;;5.43;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:04:36;10.03;;;5.80;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:07:41;10.50;;;6.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:10:47;8.30;;;5.15;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:13:53;9.98;;;5.85;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:16:59;9.30;;;6.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:20:04;8.30;;;6.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:23:09;9.30;;;6.55;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:26:27;11.90;;;6.72;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:29:32;8.27;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:32:36;9.07;;;5.85;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:35:39;8.07;;;5.00;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:38:43;11.23;;;6.53;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:41:54;10.32;;;6.82;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:45:13;11.18;;;6.28;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:48:28;9.77;;;6.78;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:51:47;10.37;;;6.27;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:54:54;8.18;;;6.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T06:58:39;9.65;;;6.40;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:02:00;9.68;;;6.18;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:05:05;10.35;;;5.78;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:08:08;9.23;;;6.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:11:14;9.52;;;6.38;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:14:24;9.60;;;6.03;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:17:34;8.30;;;5.88;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:20:38;9.18;;;6.18;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:23:41;9.13;;;5.80;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:26:44;10.65;;;6.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:29:48;10.73;;;6.25;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:33:01;10.98;;;6.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:36:05;10.45;;;6.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:39:09;10.03;;;6.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:42:12;10.00;;;6.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:45:16;9.52;;;6.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:48:22;9.82;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:51:27;11.00;;;5.43;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:54:30;8.23;;;5.97;;
74974;SDS011;64061;50.836;19.138;2022-10-17T07:57:33;8.25;;;5.68;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:00:37;9.65;;;5.95;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:03:43;10.15;;;5.97;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:06:49;10.23;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:10:01;10.83;;;5.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:13:04;10.85;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:16:09;10.07;;;5.57;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:19:16;14.75;;;6.15;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:22:19;12.75;;;6.40;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:25:23;12.03;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:28:26;14.82;;;5.57;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:31:30;10.27;;;5.65;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:34:35;12.75;;;6.18;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:37:38;11.80;;;6.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:40:41;9.87;;;5.53;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:43:48;14.25;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:47:10;11.85;;;5.97;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:50:24;8.80;;;5.25;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:53:38;8.30;;;5.32;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:56:48;9.07;;;5.70;;
74974;SDS011;64061;50.836;19.138;2022-10-17T08:59:54;10.75;;;5.28;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:03:03;10.25;;;5.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:06:25;9.27;;;5.80;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:09:35;21.05;;;5.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:13:09;12.33;;;6.27;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:16:38;9.48;;;5.78;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:20:03;10.07;;;5.57;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:23:17;9.60;;;5.53;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:26:25;7.47;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:29:30;9.03;;;5.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:32:40;11.68;;;5.93;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:44:10;7.53;;;5.33;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:47:24;7.60;;;5.37;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:50:33;10.35;;;5.72;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:53:38;7.00;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-10-17T09:56:56;7.75;;;4.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:00:05;8.45;;;5.07;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:03:17;13.10;;;5.80;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:06:22;8.23;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:09:26;8.68;;;5.03;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:12:39;11.00;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:15:44;7.70;;;5.38;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:18:50;10.17;;;5.43;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:21:54;8.25;;;5.18;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:25:06;7.03;;;5.18;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:28:16;8.77;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:31:29;10.50;;;5.65;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:34:37;9.33;;;5.43;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:37:50;9.32;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:41:00;9.57;;;5.45;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:44:10;8.38;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:47:20;8.65;;;5.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:50:28;12.47;;;5.43;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:53:47;9.70;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T10:56:59;9.30;;;5.70;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:00:08;12.73;;;6.03;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:03:22;9.30;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:06:35;9.20;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:09:45;10.20;;;5.55;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:12:59;13.07;;;5.70;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:16:22;8.95;;;5.03;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:19:40;8.68;;;5.07;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:22:53;8.70;;;5.33;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:26:04;8.10;;;4.97;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:29:15;9.18;;;5.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:32:19;9.68;;;5.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:35:34;8.20;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:38:44;8.10;;;4.83;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:41:53;9.55;;;5.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:45:08;8.20;;;5.22;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:48:20;8.93;;;5.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:51:35;9.02;;;4.68;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:55:04;7.37;;;5.03;;
74974;SDS011;64061;50.836;19.138;2022-10-17T11:58:24;7.82;;;4.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:01:39;7.68;;;5.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:04:52;8.65;;;4.75;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:08:09;6.57;;;4.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:11:26;6.60;;;4.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:14:55;7.55;;;4.93;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:18:32;10.40;;;5.25;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:25:00;11.93;;;4.63;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:28:10;7.20;;;4.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:31:21;8.55;;;5.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:34:34;7.57;;;4.65;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:41:16;7.25;;;4.78;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:44:55;7.57;;;4.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:47:58;7.72;;;4.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:51:03;9.32;;;5.07;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:54:36;8.05;;;4.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T12:57:56;7.75;;;4.53;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:01:04;6.03;;;4.00;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:04:25;8.80;;;4.55;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:07:31;8.15;;;4.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:10:38;6.05;;;3.85;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:13:45;7.70;;;4.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:16:53;9.23;;;4.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:19:59;7.18;;;3.83;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:23:03;6.63;;;3.80;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:26:12;5.38;;;3.72;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:29:22;8.20;;;4.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:32:33;9.10;;;4.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:35:39;8.52;;;4.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:39:04;8.38;;;4.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:42:16;7.30;;;3.85;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:45:28;6.55;;;3.88;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:48:35;10.77;;;4.23;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:51:41;6.10;;;3.78;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:54:47;6.68;;;3.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T13:57:54;6.22;;;3.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:00:59;6.53;;;3.97;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:04:03;10.10;;;3.73;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:07:22;6.80;;;3.75;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:10:53;6.22;;;3.67;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:13:56;6.30;;;3.75;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:17:10;12.15;;;3.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:20:16;7.57;;;3.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:23:42;6.70;;;3.88;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:26:47;8.27;;;3.72;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:29:53;7.22;;;3.95;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:33:06;6.78;;;3.85;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:36:18;6.10;;;3.70;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:39:31;7.43;;;4.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:42:37;8.23;;;4.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:45:42;8.80;;;4.47;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:48:55;10.25;;;4.15;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:52:11;7.53;;;4.00;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:55:28;6.63;;;4.35;;
74974;SDS011;64061;50.836;19.138;2022-10-17T14:58:34;9.20;;;4.65;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:01:37;7.10;;;4.20;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:04:41;11.05;;;4.57;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:07:44;12.93;;;4.70;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:10:49;11.57;;;4.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:13:53;6.68;;;4.28;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:16:56;9.27;;;4.53;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:20:00;10.85;;;4.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:23:04;10.67;;;5.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:26:13;10.63;;;5.53;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:29:20;12.63;;;5.35;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:32:23;13.40;;;5.63;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:35:27;13.38;;;5.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:38:31;14.00;;;5.73;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:41:35;12.05;;;6.03;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:44:38;10.52;;;5.95;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:47:48;9.57;;;5.65;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:50:56;10.82;;;5.60;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:54:00;13.60;;;6.00;;
74974;SDS011;64061;50.836;19.138;2022-10-17T15:57:03;14.23;;;6.45;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:00:10;11.77;;;6.00;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:03:17;15.45;;;6.50;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:06:27;13.55;;;6.93;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:09:30;12.03;;;6.13;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:12:34;14.23;;;6.57;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:15:41;12.13;;;6.90;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:18:45;13.98;;;7.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:21:49;12.63;;;7.30;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:24:53;14.93;;;7.23;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:27:59;13.05;;;7.00;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:31:03;16.60;;;7.00;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:34:16;13.32;;;7.70;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:37:21;16.67;;;8.43;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:40:24;12.07;;;7.93;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:43:29;14.95;;;8.18;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:46:37;12.82;;;8.10;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:49:40;17.70;;;8.48;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:52:47;16.63;;;8.88;;
74974;SDS011;64061;50.836;19.138;2022-10-17T16:55:57;19.77;;;9.30;;
