sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:01:52;8.00;8.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:04:17;12.00;10.33;6.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:06:42;10.00;10.00;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:09:08;14.00;10.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:11:33;7.67;7.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:13:59;12.00;9.00;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:16:25;4.00;4.00;3.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:18:51;12.33;10.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:21:17;12.67;11.00;6.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:23:42;12.00;9.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:26:08;12.33;10.33;7.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:28:34;11.33;9.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:31:00;9.67;8.67;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:33:26;11.67;9.00;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:36:01;7.33;6.33;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:38:26;8.00;8.00;6.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:40:51;9.00;9.00;6.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:43:17;9.33;6.33;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:45:42;10.33;8.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:48:08;9.67;6.00;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:50:35;10.67;8.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:53:03;10.67;9.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:55:30;10.33;8.00;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T00:57:57;9.33;7.33;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:00:24;10.33;9.33;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:02:49;9.67;9.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:05:15;11.33;8.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:07:40;10.00;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:10:07;12.67;10.67;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:12:39;8.00;7.67;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:15:28;9.33;9.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:28:15;12.00;10.67;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:30:53;9.33;7.00;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:35:52;6.33;4.33;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:38:21;9.33;7.33;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:40:54;7.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:43:23;9.33;7.67;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:45:51;6.67;6.67;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:48:19;9.33;8.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:50:47;6.67;6.67;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:53:18;11.67;8.00;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:55:45;7.67;7.67;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T01:58:13;10.33;6.33;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:00:41;9.00;8.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:03:08;7.33;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:05:36;5.67;4.33;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:08:03;11.00;8.33;6.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:13:05;8.67;7.33;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:18:34;8.00;6.67;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:21:06;8.67;8.67;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:23:36;10.00;8.00;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:29:01;12.67;10.00;7.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:31:30;7.33;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:34:00;7.33;7.33;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:36:28;9.33;9.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:38:54;10.00;8.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:41:20;8.50;6.00;4.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:43:47;7.00;7.00;5.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:46:14;8.50;6.75;5.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:51:35;7.00;7.00;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:56:33;6.50;6.50;5.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T02:59:01;10.33;8.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:01:27;7.50;6.25;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:04:11;9.00;9.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:06:36;9.25;7.50;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:09:02;5.67;5.67;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:11:27;6.00;6.00;4.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:13:53;6.50;6.50;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:16:18;8.50;7.00;4.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:18:43;6.50;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:21:08;9.67;9.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:23:34;8.00;6.50;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:26:02;6.67;6.67;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:28:27;7.00;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:30:52;7.00;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:33:18;5.50;5.50;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:35:43;8.25;6.00;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:38:08;11.00;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:40:33;8.33;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:42:59;7.33;7.33;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:45:24;8.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:47:49;7.67;5.67;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:50:15;5.00;4.67;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:52:47;6.67;6.67;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:55:14;5.00;3.67;2.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T03:57:40;7.00;5.75;4.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:00:05;6.00;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:02:31;6.25;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:04:56;6.00;5.25;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:07:21;6.67;5.67;4.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:09:47;8.25;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:12:13;4.50;4.50;3.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:14:38;5.25;4.00;2.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:17:03;7.00;7.00;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:19:29;5.00;4.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:21:54;6.50;6.50;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:24:19;6.67;5.33;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:26:45;11.75;6.50;5.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:29:12;7.00;5.00;4.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:31:38;9.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:34:03;8.00;6.25;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:36:28;9.33;9.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:38:54;8.50;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:41:19;7.75;7.25;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:43:44;5.75;5.75;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:46:11;7.75;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:48:36;5.75;5.75;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:51:03;5.00;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:53:33;5.00;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:55:59;6.33;6.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T04:58:27;6.75;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:00:54;6.25;6.25;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:03:22;7.00;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:05:47;5.50;4.50;3.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:08:12;9.00;6.33;4.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:10:38;6.75;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:13:04;10.00;8.67;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:15:30;8.00;6.67;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:17:55;6.00;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:20:21;5.67;5.67;4.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:22:47;12.00;7.67;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:25:15;6.67;6.33;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:27:41;11.67;9.00;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:30:06;8.67;8.00;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:32:32;5.33;5.33;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:34:57;7.00;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:37:22;8.67;7.00;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:39:48;6.00;6.00;4.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:42:13;10.00;8.67;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:44:38;9.00;7.00;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:47:05;5.00;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:49:32;7.33;6.00;4.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:51:57;8.67;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:54:22;9.00;8.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:56:51;10.00;8.33;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T05:59:17;7.75;7.50;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:01:42;8.33;7.00;4.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:04:07;6.67;6.67;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:06:35;6.00;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:09:00;9.00;7.33;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:11:25;10.00;8.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:13:51;9.67;8.00;6.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:16:16;9.33;9.33;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:18:41;7.00;7.00;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:21:08;8.00;8.00;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:23:34;8.67;8.67;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:26:00;9.00;7.67;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:28:25;8.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:30:51;9.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:33:16;7.33;6.33;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:35:42;7.00;7.00;5.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:38:07;7.00;7.00;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:40:32;10.00;9.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:42:57;10.00;7.33;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:45:23;8.00;8.00;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:47:49;8.67;7.67;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:50:14;6.00;5.33;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:52:39;8.67;7.67;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:55:05;9.67;7.33;6.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:57:30;8.67;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T06:59:58;6.33;6.33;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:02:24;9.00;6.67;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:04:49;7.00;7.00;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:07:14;11.00;9.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:09:40;9.67;9.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:12:05;10.00;8.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:14:32;7.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:16:58;10.00;9.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:19:23;10.00;9.00;6.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:21:51;9.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:24:16;7.33;5.33;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:26:42;7.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:29:10;9.33;8.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:31:39;7.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:34:07;10.00;8.50;6.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:36:32;9.00;7.25;6.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:38:58;3.00;3.00;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:41:23;9.00;8.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:43:48;13.67;9.33;6.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:46:14;7.00;7.00;5.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:48:39;8.75;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:51:05;8.50;7.75;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:53:31;8.75;7.75;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:56:01;9.50;6.00;4.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T07:58:27;5.25;4.25;3.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:00:53;4.00;4.00;2.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:03:18;7.00;7.00;3.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:05:44;10.25;10.00;6.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:08:09;8.00;7.75;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:10:35;6.75;5.75;4.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:13:00;8.25;7.25;5.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:15:26;7.00;6.25;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:17:51;9.25;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:20:19;10.25;6.25;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:22:50;7.00;4.50;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:25:15;6.50;6.25;5.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:27:40;8.50;5.50;4.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:30:06;7.00;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:32:31;8.67;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:34:57;9.50;6.00;4.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:37:22;7.25;6.25;5.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:39:48;7.75;6.50;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:47:36;9.00;6.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:50:03;8.50;8.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:52:40;8.50;6.75;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:55:12;6.75;6.75;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T08:57:38;6.25;5.50;4.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:00:06;9.75;6.50;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:05:26;5.50;5.50;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:10:20;8.00;6.75;4.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:17:51;6.00;5.00;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:20:19;7.50;7.25;5.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:22:55;4.50;4.50;3.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:25:22;4.25;4.25;3.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:28:30;7.00;5.00;3.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:30:43;5.25;5.25;4.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:33:14;7.00;6.75;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:35:40;8.50;7.50;5.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:38:08;12.67;11.33;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:40:38;11.25;8.00;6.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:43:04;5.67;5.33;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:45:32;11.00;6.00;4.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:48:10;8.00;8.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:50:37;6.00;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:53:21;5.25;5.25;4.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:55:54;8.00;5.00;3.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T09:58:21;7.50;6.50;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:00:46;8.25;7.25;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:03:25;8.00;5.00;4.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:08:50;7.00;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:11:16;8.50;7.00;5.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:13:42;8.50;7.25;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:16:13;7.50;4.50;3.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:18:39;7.00;6.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:23:31;9.00;7.75;6.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:25:58;12.50;7.00;5.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:34:51;11.25;9.50;6.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T10:58:36;10.75;8.50;6.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T11:01:05;8.25;5.75;4.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T11:12:46;5.25;5.25;4.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T11:30:38;1.75;1.75;1.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T11:34:09;1.25;1.25;1.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T11:45:46;8.75;8.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T11:48:38;13.25;9.50;6.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T11:54:27;10.50;9.00;6.75
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T11:59:56;9.00;7.75;6.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T12:05:32;12.00;9.25;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T12:17:05;11.50;11.25;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T12:26:02;14.33;10.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T12:31:37;10.25;8.75;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T13:00:53;12.75;8.25;6.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T13:03:45;8.00;8.00;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T13:15:41;14.00;9.75;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T13:30:45;10.25;9.50;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T13:33:37;7.00;7.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T13:45:34;9.00;8.75;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T14:34:23;11.33;9.00;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T14:40:27;12.75;10.50;7.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T14:46:43;10.33;10.33;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T14:49:22;11.50;10.25;7.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:07:48;12.33;12.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:10:26;9.00;6.50;5.25
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:13:07;12.67;11.33;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:19:04;9.00;9.00;5.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:21:37;11.00;11.00;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:24:03;12.00;10.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:26:31;10.33;10.00;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:28:57;11.67;10.33;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:31:23;8.50;8.00;6.50
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:33:49;11.00;10.00;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:38:53;12.00;11.00;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:41:19;12.33;9.33;6.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:43:46;12.33;10.33;7.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:46:14;18.00;13.00;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:48:41;12.50;10.50;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:51:06;10.67;9.67;7.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:53:32;15.33;12.00;8.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:55:57;11.33;11.33;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T15:58:23;14.33;12.33;9.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T16:00:48;9.67;9.00;7.33
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T16:03:14;18.00;13.67;10.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T16:05:39;14.25;12.00;9.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T16:08:04;14.33;10.67;8.00
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T16:10:32;11.67;10.67;8.67
62313;PMS7003;48338;48.93257580;2.26589720;2022-10-17T16:13:01;13.00;11.67;9.33
