sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:01:37;25.09;45.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:04:02;25.14;45.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:06:28;25.15;45.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:08:53;25.09;45.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:11:21;25.09;45.28
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:13:48;25.09;45.35
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:16:15;25.09;45.42
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:18:46;25.06;45.48
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:21:16;25.08;45.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:23:42;25.05;45.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:26:08;25.06;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:28:33;25.08;45.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:31:01;25.08;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:33:27;25.05;45.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:36:12;25.09;45.46
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:38:39;25.06;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:41:06;25.05;45.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:43:58;25.06;45.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:46:29;25.05;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:48:57;25.11;45.74
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:54:39;25.12;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:57:05;25.09;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T00:59:33;25.12;45.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:02:03;25.11;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:04:29;25.15;45.54
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:06:55;25.12;45.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:09:20;25.15;45.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:22:46;25.09;45.35
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:28:26;25.05;45.39
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:31:13;25.06;45.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:33:59;25.02;45.48
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:39:16;25.04;45.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:41:58;25.05;45.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:44:31;25.04;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:47:07;25.04;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:49:36;25.06;45.57
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:52:09;25.06;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:54:41;25.04;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:57:12;25.04;45.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T01:59:41;25.04;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:02:08;25.01;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:04:35;25.04;45.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:07:11;25.02;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:09:38;25.01;45.77
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:23:02;24.95;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:28:13;24.99;45.87
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:33:13;25.01;45.90
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:35:44;25.04;45.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:38:11;25.06;45.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:40:38;25.09;45.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:43:05;25.09;45.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:45:31;25.06;45.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:48:26;25.05;45.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:51:04;24.99;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:54:00;25.02;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:56:24;25.01;45.62
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T02:58:54;25.04;45.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:01:21;25.04;45.41
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:03:47;25.05;45.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:06:12;25.05;45.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:08:38;25.06;45.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:11:03;25.05;45.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:13:29;25.05;45.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:15:55;25.05;45.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:18:20;25.05;45.54
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:20:46;25.04;45.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:23:11;25.04;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:25:36;25.01;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:28:02;25.01;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:30:29;25.02;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:32:56;24.99;45.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:35:22;24.99;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:37:47;24.98;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:40:12;24.98;45.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:42:38;24.99;45.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:45:03;24.96;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:47:29;24.96;45.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:49:54;24.96;45.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:52:20;24.98;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:54:45;24.94;45.85
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:57:10;24.94;45.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T03:59:36;24.94;45.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:02:01;24.95;45.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:04:26;24.96;45.98
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:06:52;24.96;46.02
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:09:17;24.99;45.95
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:11:42;24.98;45.92
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:14:08;25.04;45.87
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:16:33;25.01;45.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:18:59;24.99;45.86
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:21:26;24.99;45.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:23:56;24.99;45.84
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:26:22;25.01;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:28:48;24.99;45.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:31:14;25.04;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:33:40;24.99;45.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:36:15;25.01;45.29
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:38:40;25.01;45.37
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:41:09;25.01;45.43
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:43:36;24.99;45.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:46:04;25.02;45.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:48:30;25.01;45.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:51:16;24.99;45.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:53:43;24.99;45.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:56:12;25.02;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T04:58:39;25.01;45.77
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:01:09;25.04;45.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:03:34;25.01;45.88
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:06:11;25.04;45.80
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:08:37;25.04;45.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:11:03;25.04;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:13:30;25.04;45.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:15:59;25.02;45.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:18:25;25.04;45.77
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:20:50;25.02;45.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:23:16;25.02;45.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:25:41;25.02;45.62
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:28:06;25.04;45.46
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:30:33;25.01;45.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:32:58;25.01;45.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:35:24;25.01;45.28
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:37:49;25.02;45.28
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:40:14;25.01;45.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:42:45;24.98;45.41
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:45:10;24.98;45.40
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:47:36;24.99;45.39
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:50:01;25.01;45.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:52:26;24.98;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:54:52;25.01;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:57:17;24.99;45.83
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T05:59:42;25.01;45.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:02:10;25.01;45.94
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:04:36;24.99;46.02
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:07:02;25.01;46.10
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:09:27;24.99;45.99
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:11:53;25.04;46.00
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:14:18;25.02;45.97
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:16:43;25.02;45.99
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:19:09;25.01;45.97
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:21:35;25.01;45.97
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:24:02;24.99;45.94
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:26:28;24.98;45.92
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:28:54;24.98;45.90
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:31:19;24.99;45.83
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:33:45;24.96;45.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:36:12;24.96;45.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:38:38;24.98;45.74
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:41:09;24.96;45.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:43:39;24.98;45.78
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:46:05;25.04;45.95
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:48:31;25.04;45.86
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:50:58;25.05;46.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:53:29;25.02;46.20
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:55:54;25.02;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T06:58:25;24.99;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:00:51;24.99;46.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:03:16;24.98;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:05:41;24.98;46.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:08:07;25.01;46.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:10:32;25.01;46.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:13:02;25.01;46.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:15:28;25.02;46.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:17:53;25.05;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:20:18;25.04;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:22:44;25.09;46.33
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:25:09;25.04;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:27:35;25.05;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:30:00;25.04;46.33
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:32:25;25.05;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:34:51;25.05;46.34
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:37:16;25.04;46.40
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:39:41;24.98;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:42:07;25.02;46.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:44:32;25.02;46.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:46:57;24.99;46.81
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:49:23;25.01;46.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:51:48;25.02;46.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:54:14;25.05;46.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:56:39;25.06;46.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T07:59:05;25.09;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:01:30;25.09;46.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:03:55;25.12;46.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:06:21;25.09;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:08:46;25.11;46.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:11:13;25.08;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:13:39;25.11;46.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:16:07;25.11;46.56
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:18:34;25.09;46.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:21:00;25.09;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:23:26;25.12;46.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:25:52;25.11;46.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:28:17;25.11;46.40
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:30:43;25.08;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:33:08;25.06;46.43
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:35:33;25.12;46.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:37:59;25.12;46.47
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:40:30;25.11;46.40
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:45:39;25.16;46.25
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:48:13;25.12;46.25
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:50:58;25.12;46.22
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:53:35;25.11;46.54
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:56:14;25.09;46.41
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T08:58:40;25.11;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:06:36;25.04;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:09:21;25.02;46.62
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:23:14;25.02;46.75
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:25:47;25.02;46.89
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:28:20;25.08;46.82
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:33:38;25.12;46.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:36:10;25.11;46.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:38:42;25.12;46.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:41:19;25.12;46.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:43:45;25.15;46.59
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:46:20;25.14;46.54
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:48:55;25.14;46.45
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:51:22;25.11;46.50
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:54:00;25.11;46.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:56:26;25.12;46.46
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T09:58:55;25.08;46.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:01:29;25.05;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:04:15;25.05;46.67
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:07:04;25.04;46.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:09:31;24.99;46.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:11:58;25.06;46.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:14:35;25.04;46.66
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:17:04;25.09;46.65
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:19:36;25.11;46.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:22:19;25.12;46.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:25:06;25.15;46.70
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:27:31;25.15;46.76
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:29:57;25.15;46.64
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:32:28;25.16;46.69
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:37:24;25.15;46.54
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:39:57;25.12;46.53
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:42:29;25.11;46.61
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:47:30;25.09;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:50:19;25.09;46.55
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T10:55:40;25.05;46.73
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:00:48;25.05;46.35
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:03:20;25.08;46.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:05:51;25.06;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:08:35;25.09;46.51
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:11:26;25.14;46.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:14:10;25.12;46.49
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:16:51;25.12;46.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:19:32;25.14;46.05
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:22:30;25.15;45.94
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:25:04;25.14;45.90
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:27:31;25.14;45.88
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:29:58;25.15;45.87
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:32:51;25.11;45.88
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:35:33;25.09;45.91
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:38:35;25.09;45.86
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:41:02;25.06;45.86
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:43:41;25.05;45.79
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:46:18;25.04;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:51:23;25.02;45.81
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:54:00;25.02;45.72
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:56:36;25.01;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T11:59:42;25.02;45.63
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:02:38;25.02;45.60
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:05:21;24.99;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:15:51;24.91;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:18:17;24.95;45.71
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:20:57;24.98;45.53
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:23:26;24.94;45.52
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:25:53;24.95;45.54
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:31:03;24.96;45.77
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:33:36;25.04;45.68
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T12:58:10;25.06;45.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:00:45;25.02;45.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:03:21;25.01;45.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:05:50;25.01;45.31
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:08:38;24.98;45.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:11:05;25.01;45.32
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:13:45;25.01;45.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:16:34;24.99;45.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:19:01;24.99;45.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:21:28;25.01;45.23
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:23:54;25.01;45.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:26:26;24.99;45.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:29:11;24.96;45.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:31:39;24.96;45.13
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:34:14;24.96;45.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:36:41;24.95;45.15
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:39:11;24.98;45.11
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:41:38;25.01;45.33
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:44:11;25.02;45.28
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:46:38;24.98;45.44
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:51:42;25.06;45.38
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:54:27;25.08;45.30
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:56:56;25.08;45.36
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T13:59:25;25.06;45.20
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:01:52;25.09;45.11
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:04:19;25.08;45.14
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:06:45;25.08;45.06
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:09:24;25.05;45.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:12:01;25.05;45.05
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:14:27;25.06;45.12
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:16:53;25.04;45.13
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:19:31;25.02;45.15
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:24:47;25.01;45.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:27:29;24.99;45.19
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:30:00;24.98;45.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:32:33;25.02;45.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:35:00;25.09;45.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:37:41;25.09;45.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:40:17;25.02;45.41
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:42:43;25.05;45.27
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:45:27;25.08;45.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:47:55;25.08;45.26
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:50:26;25.06;45.24
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:55:27;25.05;45.21
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T14:57:52;25.08;45.18
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T15:00:19;25.09;45.17
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T15:02:46;25.09;45.16
67584;SHT31;54403;47.50568929;19.19877201;2022-10-17T15:05:12;25.08;45.13
