sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-10-17T00:00:05;41.63;28.80;60.01;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:00:16;45.52;29.96;59.90;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:01:01;34.24;28.24;60.13;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:01:12;33.66;28.60;47.65;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:01:26;35.51;32.92;50.91;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:01:42;37.68;32.63;58.70;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:01:53;35.42;32.55;50.78;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:02:03;36.98;33.61;41.82;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:02:13;37.26;33.49;42.33;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:02:31;38.07;34.14;53.42;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:02:45;35.00;29.17;43.93;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:02:55;36.23;30.43;57.32;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:03:06;33.66;29.09;41.98;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:03:26;31.73;28.88;45.57;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:03:37;31.75;28.74;38.72;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:03:48;32.72;29.34;40.89;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:03:58;32.46;29.19;38.03;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:04:38;31.33;28.92;41.83;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:04:49;31.04;28.80;34.49;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:05:00;31.14;28.67;39.10;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:05:51;30.28;28.53;44.32;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:06:05;30.33;28.80;37.77;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:06:16;31.10;28.75;43.68;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:06:26;30.61;28.77;38.51;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:07:43;31.02;28.65;51.64;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:07:53;30.03;28.62;32.79;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:08:03;37.90;30.25;41.80;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:08:14;40.06;36.64;43.97;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:08:25;43.35;36.87;50.44;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:11:51;40.63;32.99;52.27;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:12:01;41.58;36.84;51.25;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:12:12;37.68;35.47;46.05;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:12:22;37.63;35.12;40.07;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:12:33;42.26;35.40;47.05;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:13:50;35.15;28.35;50.78;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:14:03;32.86;28.83;49.30;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:14:23;30.80;28.67;38.47;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:14:35;30.67;28.33;37.07;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:14:45;30.21;28.63;44.63;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:16:50;33.06;28.68;60.89;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:17:00;30.14;28.29;33.81;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:17:10;31.68;28.70;51.16;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:17:21;30.83;28.69;39.93;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:17:31;30.45;29.05;34.25;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:17:41;30.53;28.53;44.31;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:17:52;34.90;28.90;56.84;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:18:02;30.09;28.60;37.47;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:19:22;30.49;28.34;55.09;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:19:34;30.42;28.54;37.21;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:19:44;30.74;28.55;44.51;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:19:55;35.59;28.54;58.48;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:20:07;30.32;28.70;35.57;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:20:17;30.35;28.66;34.54;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:20:27;30.18;28.72;33.28;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:20:39;30.07;28.10;36.82;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:20:50;30.05;28.23;37.60;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:22:17;30.15;28.35;46.20;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:22:28;30.22;28.52;35.53;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:22:42;30.23;28.56;39.00;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:22:52;30.56;28.85;41.82;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:23:36;30.94;28.80;45.49;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:23:47;32.16;29.76;47.44;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:23:57;31.28;29.25;36.19;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:24:25;31.63;29.79;44.36;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:24:35;31.22;29.06;39.10;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:24:46;30.66;29.01;33.95;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:24:56;30.52;29.12;38.95;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:25:07;30.71;29.12;32.97;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:25:25;30.38;29.00;39.68;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:25:35;30.34;28.39;38.63;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:25:46;29.69;28.47;32.61;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:25:57;30.42;28.48;45.45;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:26:08;30.04;28.38;43.78;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:26:19;29.39;28.26;32.89;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:26:30;29.82;28.34;34.06;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:27:52;32.06;28.25;60.29;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:28:52;30.55;28.28;53.41;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:29:05;30.25;28.16;38.03;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:29:25;31.60;28.36;39.25;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:29:37;31.23;28.37;45.69;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:29:48;30.85;28.48;37.11;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:33:07;30.36;28.02;45.54;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:33:17;31.66;28.80;35.00;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:33:28;32.07;29.06;34.61;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:33:39;32.28;30.93;38.26;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:33:50;33.40;30.48;46.24;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:34:00;33.66;29.18;48.19;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:34:10;33.71;29.81;47.05;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:34:22;34.93;29.34;55.89;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:34:33;31.16;28.83;39.58;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:36:00;30.82;28.75;44.00;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:36:15;33.58;29.16;53.85;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:37:33;33.05;29.02;58.44;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:37:43;30.56;28.63;44.60;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:37:54;30.68;28.24;46.92;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:39:24;30.10;27.95;44.84;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:39:35;29.85;28.40;37.49;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:39:45;29.82;28.60;41.97;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:39:56;29.67;28.43;38.76;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:42:20;32.35;27.97;61.69;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:42:34;29.92;28.01;40.69;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:42:44;37.88;28.99;56.41;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:44:57;30.71;28.20;49.24;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:46:36;30.09;28.58;42.11;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:46:46;31.61;28.48;45.83;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:46:58;30.74;29.08;40.16;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:47:09;31.05;29.09;40.08;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:47:27;30.82;28.82;39.53;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:47:38;30.52;28.83;39.23;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:47:50;31.11;29.39;39.77;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:48:03;31.44;29.99;36.28;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:48:25;30.07;28.61;34.06;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:48:35;29.68;28.38;31.37;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:48:47;30.54;28.68;44.79;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:49:00;30.02;28.14;43.12;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:49:31;30.02;28.17;39.71;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:49:45;30.17;28.39;41.65;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:49:57;29.89;27.98;34.09;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:50:08;30.05;28.15;39.49;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:50:30;29.71;28.53;36.15;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:50:41;30.27;28.52;36.70;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:50:53;30.64;29.34;34.36;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:51:03;31.70;29.39;44.55;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:54:50;30.46;28.74;43.95;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:55:15;31.41;29.13;45.15;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:55:28;33.15;29.47;42.99;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:55:49;31.23;28.96;38.25;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:56:10;30.62;28.80;38.81;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:56:23;30.57;28.94;39.11;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:57:27;30.70;28.21;44.22;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:57:40;35.83;31.50;42.41;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:57:50;37.13;34.78;39.79;;
67318;Laerm;57664;51.436;5.980;2022-10-17T00:59:58;32.30;30.08;43.19;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:00:10;47.77;30.61;59.00;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:00:20;41.44;30.03;56.14;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:01:29;40.05;29.49;50.84;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:01:40;41.66;34.26;47.52;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:02:02;33.42;30.16;41.62;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:02:46;31.36;29.21;40.48;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:02:57;32.68;30.59;39.67;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:03:08;31.73;29.93;39.14;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:03:18;31.77;29.53;38.46;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:03:34;33.07;30.37;39.37;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:03:44;34.25;31.08;39.64;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:03:55;32.86;30.30;36.75;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:04:05;30.68;29.21;33.39;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:04:16;31.67;30.04;38.69;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:04:36;31.11;29.87;38.77;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:04:50;31.67;29.88;37.14;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:05:00;38.90;30.23;62.50;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:05:11;32.41;30.25;35.57;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:05:24;32.19;30.24;40.28;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:07:40;30.92;28.81;39.77;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:07:52;31.56;29.45;37.91;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:08:03;32.68;30.44;39.09;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:08:13;34.99;30.06;56.70;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:08:58;31.86;29.84;40.40;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:09:09;32.47;30.10;45.49;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:09:19;32.36;30.04;35.94;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:09:33;32.35;29.80;38.93;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:10:08;35.37;30.66;44.72;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:10:21;33.35;30.17;44.75;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:11:38;30.64;28.96;38.75;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:12:27;31.21;28.32;48.48;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:14:56;30.62;28.90;43.02;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:16:24;31.10;28.79;44.84;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:19:43;35.61;28.46;63.67;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:22:22;53.88;31.50;70.62;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:24:11;32.96;29.47;49.91;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:25:00;30.48;29.03;35.04;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:25:26;32.01;29.19;50.34;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:29:11;30.18;28.82;34.90;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:29:40;31.22;28.41;48.58;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:31:45;39.16;28.71;65.46;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:33:58;34.93;29.84;49.76;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:34:28;43.24;39.88;46.69;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:37:15;43.07;29.95;53.17;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:37:33;34.43;30.92;55.38;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:40:57;37.83;33.08;49.10;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:41:31;32.12;28.93;39.27;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:42:05;33.80;28.67;58.71;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:42:32;34.45;31.60;42.41;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:43:28;36.01;31.55;43.70;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:43:52;35.74;31.23;43.65;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:44:59;45.67;31.21;59.22;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:51:29;38.87;32.98;58.05;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:53:30;47.28;32.80;55.80;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:53:52;35.13;31.72;46.75;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:54:06;31.78;29.86;36.63;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:55:10;39.03;32.40;47.86;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:55:27;36.54;32.96;39.72;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:55:43;37.63;34.00;45.99;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:59:00;35.38;29.42;50.02;;
67318;Laerm;57664;51.436;5.980;2022-10-17T01:59:21;41.07;28.74;58.47;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:00:10;49.89;28.61;72.00;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:00:23;55.61;53.32;62.48;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:00:35;54.78;53.35;59.40;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:00:47;54.23;52.36;60.74;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:01:00;48.63;43.80;54.26;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:01:12;50.28;46.50;55.46;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:01:22;52.93;47.57;63.42;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:05:14;49.34;46.33;61.62;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:06:53;44.68;39.30;60.64;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:07:07;47.70;41.40;66.64;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:07:18;48.89;46.90;57.41;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:07:31;50.83;47.53;64.66;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:09:36;48.50;46.61;55.66;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:09:46;45.56;42.86;49.19;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:09:57;43.89;42.44;45.23;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:10:14;43.20;34.98;46.02;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:13:08;30.43;28.65;42.78;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:15:40;36.74;29.00;48.00;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:17:07;43.22;33.95;52.57;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:26:24;31.56;29.01;41.01;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:27:41;31.20;29.34;39.54;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:28:42;31.48;29.09;43.55;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:29:43;30.45;28.41;44.40;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:31:07;36.60;35.01;38.37;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:31:41;35.73;32.66;40.68;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:32:30;42.07;32.95;56.54;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:32:56;34.25;32.44;42.62;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:33:14;34.07;32.26;43.28;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:33:37;52.41;32.42;70.00;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:33:54;33.84;32.50;37.40;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:35:12;33.85;31.78;38.86;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:35:25;33.80;32.44;36.78;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:36:08;34.64;32.48;49.52;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:36:22;37.46;33.78;44.54;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:37:13;37.15;33.13;62.96;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:37:27;35.48;32.85;40.75;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:37:38;36.70;34.28;46.84;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:39:00;47.21;33.92;64.51;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:39:14;56.69;49.05;67.59;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:39:26;62.21;57.61;68.27;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:39:38;57.91;51.13;61.25;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:41:14;58.77;48.24;84.19;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:41:25;53.13;50.29;69.67;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:41:36;49.61;47.19;55.25;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:41:48;51.67;47.37;55.80;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:42:01;52.52;50.49;57.17;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:44:26;38.09;32.43;57.61;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:44:38;41.59;34.40;49.23;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:44:50;38.10;35.13;48.39;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:45:05;38.19;32.26;52.80;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:48:33;31.19;28.71;38.38;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:49:27;30.97;28.92;42.82;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:49:42;31.30;29.19;42.10;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:49:56;30.42;28.90;37.67;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:50:12;30.08;28.66;40.45;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:50:29;30.11;28.60;38.18;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:50:48;29.63;28.33;34.57;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:55:02;36.66;30.04;51.03;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:55:31;33.86;30.86;47.71;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:55:45;35.73;31.52;46.86;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:57:09;38.40;32.88;47.44;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:57:27;38.07;33.99;45.06;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:59:37;32.74;30.45;39.25;;
67318;Laerm;57664;51.436;5.980;2022-10-17T02:59:50;32.30;30.46;35.49;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:00:11;33.65;30.99;40.17;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:00:22;47.04;31.53;58.14;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:00:33;33.79;31.14;40.27;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:00:45;33.27;31.59;37.29;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:01:06;33.11;31.76;40.65;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:01:16;33.06;31.76;38.00;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:01:27;33.09;31.65;37.43;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:01:38;33.43;31.92;38.05;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:03:46;33.46;31.07;54.90;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:04:03;33.88;31.71;46.73;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:05:34;35.13;31.80;44.13;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:05:44;40.41;34.55;45.96;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:05:55;42.33;39.51;45.36;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:06:05;42.99;39.24;50.69;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:07:53;34.28;31.16;39.90;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:08:04;36.48;34.21;38.74;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:09:36;35.26;30.71;49.73;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:09:46;33.87;31.10;38.75;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:09:57;35.49;32.70;41.40;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:12:06;45.28;32.92;59.59;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:12:17;36.13;32.78;43.03;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:12:27;40.44;34.94;45.70;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:12:37;40.22;35.36;44.58;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:12:48;37.81;33.99;41.83;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:15:26;43.06;31.56;56.50;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:15:39;41.32;36.35;47.81;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:15:57;36.27;32.82;39.58;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:16:11;34.64;31.76;41.76;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:17:12;43.02;31.00;53.45;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:17:22;41.18;33.99;46.74;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:17:32;35.65;33.03;41.30;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:18:24;32.87;29.46;45.76;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:18:35;32.37;30.73;37.12;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:18:45;32.37;30.42;36.93;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:20:07;31.65;29.54;48.85;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:20:18;30.64;29.14;37.02;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:20:28;30.27;29.02;34.04;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:20:38;31.47;28.86;48.79;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:21:04;31.74;29.51;36.90;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:21:14;46.22;30.58;63.12;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:21:25;40.59;31.22;57.81;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:21:35;31.27;29.76;33.65;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:24:24;43.89;31.44;54.19;;
67318;Laerm;57664;51.436;5.980;2022-10-17T03:24:38;45.89;33.53;55.60;;
