sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:01:38;57;51;;144;150079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:04:08;74;54;;186;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:06:38;69;52;;173;149465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:09:08;67;52;;169;150366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:11:38;66;51;;163;147503
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:14:08;61;50;;156;151964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:16:38;55;51;;139;150568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:19:08;64;54;;162;149957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:21:38;63;54;;159;150178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:24:08;63;51;;158;149743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:26:38;56;56;;141;149476
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:29:08;57;52;;143;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:31:38;62;54;;158;151210
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:34:08;65;56;;164;149938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:36:39;60;56;;151;149650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:39:09;61;53;;152;148964
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:41:39;68;55;;171;150605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:46:39;61;55;;153;150274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:49:10;65;55;;163;150393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:51:42;71;59;;177;149393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:54:11;68;56;;172;151450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:56:41;64;57;;160;149088
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T00:59:12;67;60;;173;152970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:01:43;54;58;;136;148603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:04:12;60;60;;154;151580
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:06:44;60;62;;152;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:09:15;71;63;;176;148713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:11:55;61;58;;156;152255
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:14:19;64;59;;162;150541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:16:53;65;59;;163;150420
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:24:28;63;60;;157;149495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:31:54;69;63;;175;151471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:34:26;67;64;;168;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:39:22;62;66;;156;149916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:41:55;62;61;;156;150196
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:44:22;65;64;;164;149135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:46:53;59;61;;151;152714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:49:22;68;66;;171;150144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:51:53;61;62;;152;149508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:54:26;65;65;;163;149992
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:56:54;57;60;;144;150759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T01:59:24;58;61;;147;149956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:01:54;58;62;;147;151333
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:04:24;68;65;;173;150705
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:06:53;72;67;;180;148100
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:09:24;62;63;;158;151267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:14:29;65;64;;164;150259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:17:07;64;64;;163;150574
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:22:04;65;67;;166;151259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:24:42;60;64;;151;149681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:29:30;65;64;;163;148315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:32:04;63;61;;160;151158
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:34:32;58;61;;148;151310
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:36:58;62;63;;158;151247
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:39:28;70;68;;176;150119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:44:31;70;72;;177;150949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:47:03;64;65;;164;151567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:49:33;64;63;;162;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:52:05;72;68;;181;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:54:40;73;64;;182;148032
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:57:06;64;63;;164;151841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T02:59:33;73;65;;185;150930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:02:05;61;65;;154;150287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:04:34;62;64;;156;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:07:04;72;67;;181;149769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:09:34;65;64;;162;149320
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:12:04;62;66;;156;150864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:14:34;75;65;;188;150201
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:17:04;71;66;;180;150338
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:19:34;60;63;;149;148612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:22:04;68;69;;168;146834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:24:34;67;67;;174;154511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:27:04;57;65;;144;149695
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:29:34;72;66;;181;149924
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:32:04;51;65;;129;150459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:34:34;59;63;;149;149274
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:37:04;67;68;;167;149197
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:39:34;62;65;;157;150698
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:42:04;71;69;;178;148990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:44:34;65;67;;164;150472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:47:04;59;64;;150;150983
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:49:34;68;67;;170;149961
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:52:04;66;66;;165;148744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:54:34;68;66;;168;147923
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:57:04;62;66;;158;152471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T03:59:34;67;69;;170;151298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:02:04;60;65;;152;149603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:04:34;56;66;;140;149911
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:07:04;66;67;;166;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:09:34;63;67;;158;149600
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:12:04;60;67;;151;150398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:14:35;68;71;;170;149194
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:17:05;65;70;;164;150752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:19:35;63;69;;158;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:22:05;66;68;;165;149940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:24:35;59;70;;148;149242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:27:05;62;69;;156;149398
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:29:35;68;71;;171;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:32:05;55;71;;140;151098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:34:35;68;74;;171;149435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:37:05;61;71;;155;151085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:39:35;65;67;;162;149149
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:42:05;58;70;;148;150951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:44:35;55;68;;138;149273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:47:05;59;68;;148;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:49:35;63;68;;159;149176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:52:05;64;67;;162;150594
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:54:35;57;67;;145;151591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:57:05;70;68;;177;149771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T04:59:35;68;70;;170;149759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:02:05;59;67;;148;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:04:35;63;68;;159;149723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:07:05;65;69;;164;149103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:09:35;65;68;;165;151118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:12:05;76;71;;190;149962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:14:35;69;68;;174;149862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:17:05;60;69;;152;149845
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:19:35;64;68;;160;148805
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:22:05;66;68;;167;151202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:24:35;62;69;;156;149972
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:27:05;69;70;;173;148529
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:29:35;61;69;;155;151543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:32:05;59;66;;150;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:34:35;67;70;;168;149489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:37:05;69;68;;174;149570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:39:35;61;66;;155;151308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:42:06;53;61;;134;149356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:44:35;51;65;;130;150470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:47:08;64;66;;158;147938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:49:36;62;64;;159;152696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:52:06;64;67;;161;150306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:54:36;64;65;;162;150199
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:57:06;61;61;;152;148940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T05:59:36;54;62;;138;150686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:02:07;65;63;;162;149086
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:04:40;60;63;;152;151602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:07:10;60;62;;150;149259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:09:40;61;61;;154;151142
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:12:10;58;61;;146;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:14:40;70;61;;177;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:17:10;62;60;;156;149091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:19:40;66;63;;166;149388
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:22:10;67;62;;168;149783
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:24:40;63;62;;160;151359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:27:10;70;63;;176;150426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:29:40;65;64;;163;149955
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:32:10;60;62;;152;149703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:34:40;61;64;;154;149773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:37:10;60;59;;152;150239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:39:40;68;66;;170;149764
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:42:10;70;64;;177;150011
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:44:40;68;62;;171;150251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:47:10;61;63;;153;149993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:49:40;55;60;;138;150353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:52:10;59;62;;150;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:57:13;65;64;;166;150938
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T06:59:43;66;59;;165;149295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:02:13;69;64;;176;151208
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:04:44;74;62;;186;149802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:07:13;56;58;;139;148899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:09:43;64;63;;163;150571
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:12:13;62;59;;157;151328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:14:43;63;62;;154;145946
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:17:13;60;59;;155;153772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:19:43;62;61;;156;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:22:13;68;61;;170;149936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:24:43;65;61;;162;149298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:27:13;70;61;;178;150490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:29:43;66;61;;165;148993
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:32:13;59;62;;148;149008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:34:43;66;57;;168;152444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:37:13;58;57;;146;149593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:39:43;58;60;;146;150484
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:42:13;66;57;;165;149415
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:44:43;65;57;;163;150085
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:47:13;67;61;;170;150556
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:49:43;60;55;;151;149656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:52:13;48;53;;122;150273
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:54:44;54;52;;137;150651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:57:14;64;60;;160;148932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T07:59:44;61;56;;155;151068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:02:19;62;56;;156;150323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:04:44;59;55;;148;148251
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:07:14;66;56;;169;151997
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:09:45;69;57;;171;148365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:12:15;71;61;;179;150780
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:14:45;67;56;;170;151316
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:17:15;56;56;;140;149957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:19:45;76;59;;190;149653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:22:15;56;55;;141;150465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:24:45;70;56;;176;149487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:27:15;72;58;;182;150078
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:29:45;67;55;;170;150837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:32:15;66;54;;166;149962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:34:45;67;54;;167;148925
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:37:15;63;56;;160;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:39:45;64;56;;161;149736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:44:52;67;56;;167;149524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:47:21;73;57;;185;150716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:49:50;65;56;;161;147272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:52:31;55;54;;143;153217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:54:47;64;56;;161;150549
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:57:17;65;55;;165;150176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T08:59:50;57;57;;142;149458
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:07:23;62;57;;158;151141
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:22:22;64;60;;163;150826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:24:52;69;60;;173;149641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:27:25;65;59;;164;151043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:32:23;69;60;;175;150143
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:34:53;59;59;;150;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:37:24;68;59;;167;145486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:39:53;54;57;;140;154944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:42:24;62;60;;156;149806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:47:31;54;56;;136;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:49:54;66;61;;167;150621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:52:29;70;60;;177;150005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T09:57:26;61;59;;154;149931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:00:00;66;61;;168;151064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:02:27;57;58;;144;151067
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:05:05;64;58;;159;148801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:07:31;61;60;;155;150173
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:09:57;61;59;;155;152231
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:12:29;65;59;;159;146295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:14:58;61;58;;159;154797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:17:38;58;58;;146;148630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:19:59;63;59;;160;151669
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:22:29;61;59;;153;150456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:25:06;60;61;;151;149430
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:27:29;63;60;;159;150656
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:29:59;70;62;;175;149234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:32:32;54;63;;138;151603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:37:36;67;64;;170;150672
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:40:05;64;64;;163;151343
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:42:36;75;62;;190;150436
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:45:20;66;64;;167;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:47:35;65;63;;165;150902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:50:07;57;62;;144;149392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:52:39;71;64;;179;149402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:55:18;61;61;;154;151025
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T10:57:36;68;65;;173;151617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:02:54;65;66;;164;149617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:05:20;69;63;;173;148589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:10:14;68;62;;171;150008
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:12:49;63;64;;159;150776
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:15:17;63;64;;160;150123
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:20:18;55;60;;140;152626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:22:47;63;63;;158;150047
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:25:31;64;63;;161;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:27:45;60;62;;152;151508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:30:15;62;65;;156;149223
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:32:48;77;66;;195;151257
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:35:26;70;64;;175;149439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:38:06;57;65;;146;151177
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:40:35;58;62;;144;148107
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:45:18;66;65;;163;147918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:50:22;70;73;;175;149662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:55:22;60;69;;153;150576
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T11:57:57;63;65;;159;149304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:00:30;69;69;;176;151272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:10:29;65;66;;166;151796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:12:54;57;66;;143;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:15:27;56;65;;141;148918
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:17:54;64;67;;163;150772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:20:26;60;68;;149;147930
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:22:56;59;66;;153;153598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:25:29;63;68;;159;149336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:30:26;68;68;;172;151359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:33:03;56;63;;140;147709
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:35:27;56;66;;142;151700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:42:58;67;66;;172;151873
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:45:43;67;68;;165;146963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:47:59;64;65;;165;153701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-17T12:53:01;74;68;;185;149590
