sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:00:05;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:02:39;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:05:13;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:07:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:10:21;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:12:55;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:15:29;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:18:02;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:20:37;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:23:10;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:25:44;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:28:17;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:30:54;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:33:18;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:36:01;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:38:25;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:40:59;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:43:52;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:46:08;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:48:42;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:51:07;7;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:53:41;4;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:56:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T00:58:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:01:16;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:03:50;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:06:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:08:58;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:11:34;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:14:08;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:16:42;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:19:12;4;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:21:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:24:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:26:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:29:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:31:46;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:34:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:36:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:39:16;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:41:49;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:44:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:46:49;5;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:49:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:51:46;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:54:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:56:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T01:59:10;4;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:01:37;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:04:03;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:06:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:08:57;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:11:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:14:09;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:16:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:19:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:21:37;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:24:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:26:43;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:29:15;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:31:42;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:34:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:36:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:39:07;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:41:33;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:44:00;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:46:26;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:48:53;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:51:22;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:53:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:56:23;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T02:58:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:01:19;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:04:03;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:06:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:09:01;5;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:11:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:14:09;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:16:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:19:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:21:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:24:24;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:26:57;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:29:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:32:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:34:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:37:13;3;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:39:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:42:21;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:44:56;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:47:30;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:50:05;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:52:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:55:14;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T03:57:48;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:00:23;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:02:57;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:05:31;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:08:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:10:40;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:13:14;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:15:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:18:17;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:20:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:23:25;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:25:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:28:34;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:31:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:33:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:36:00;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:38:25;6;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:41:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:43:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:45:58;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:48:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:51:07;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:53:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:55:59;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T04:58:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:01:08;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:03:33;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:06:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:08:34;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:11:14;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:13:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:16:12;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:18:47;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:21:11;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:23:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:26:19;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:28:53;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:31:27;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:34:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:36:36;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:39:10;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:41:44;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:44:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:46:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:49:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:51:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:54:33;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:57:07;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T05:59:40;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:02:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:04:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:07:21;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:09:55;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:12:28;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:15:02;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:17:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:20:10;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:22:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:25:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:27:52;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:30:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:33:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:35:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:38:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:40:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:43:17;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:45:52;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:48:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:51:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:53:26;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:55:50;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T06:58:25;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:01:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:03:35;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:06:09;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:08:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:11:19;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:13:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:16:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:18:52;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:21:27;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:24:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:26:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:29:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:31:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:34:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:36:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:39:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:41:58;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:44:32;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:47:06;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:49:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:52:14;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:54:54;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:57:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T07:59:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:02:26;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:05:00;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:07:33;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:10:09;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:12:34;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:15:08;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:17:42;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:20:16;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:22:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:25:24;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:27:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:30:32;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:33:06;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:35:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:38:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:40:47;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:43:25;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:45:47;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:48:17;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:50:45;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:53:14;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:55:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T08:58:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:00:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:03:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:05:46;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:08:16;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:10:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:13:23;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:15:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:18:14;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:20:42;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:23:10;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:25:40;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:28:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:30:39;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:33:10;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:35:35;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:38:12;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:40:38;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:43:13;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:45:49;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:48:23;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:50:51;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:53:20;3;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:55:48;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T09:58:16;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:00:50;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:03:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:06:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:08:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:10:55;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:13:20;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:15:49;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:18:26;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:21:01;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:23:18;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:25:52;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:28:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:30:51;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:33:18;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:35:43;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:38:17;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:40:44;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:43:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:45:39;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:48:05;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:50:30;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:53:04;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:55:31;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T10:58:00;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:00:31;1;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:02:58;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:05:35;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:08:05;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:10:37;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:13:08;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:15:36;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:18:05;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:20:35;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:23:11;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:25:39;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:28:11;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:30:39;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:33:08;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:35:36;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:38:05;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:40:30;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:42:59;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:45:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:47:57;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:50:25;2;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:52:53;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:55:21;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T11:57:56;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:00:24;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:02:56;2;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:05:20;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:07:44;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:10:18;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:12:43;3;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:15:32;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:17:46;4;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:20:26;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:22:45;1;1;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:25:15;0;0;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:27:41;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:30:15;10;4;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:32:31;3;3;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:35:13;2;2;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:38:37;12;6;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:40:00;10;6;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:42:50;7;7;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:45:16;7;6;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:47:37;31;29;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:50:58;32;32;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:52:55;32;32;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:55:18;39;36;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T12:57:50;36;36;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:00:20;33;31;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:02:46;27;27;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:05:23;34;33;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:07:49;36;33;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:10:25;35;34;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:12:53;37;36;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:15:24;31;28;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:17:59;37;31;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:20:33;31;28;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:23:19;30;28;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:25:34;27;27;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:28:10;30;30;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:30:35;32;28;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:33:40;28;25;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:35:43;29;28;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:38:09;30;29;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:40:39;27;26;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:43:04;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:45:37;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:48:15;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:50:41;27;24;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:53:17;23;20;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:55:51;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T13:58:17;26;24;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:00:51;26;24;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:03:27;31;30;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:06:01;23;21;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:08:29;28;28;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:11:12;35;34;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:13:37;83;77;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:16:11;94;89;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:18:45;93;91;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:21:14;101;99;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:23:41;103;100;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:26:16;126;122;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:28:42;133;128;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:31:09;128;125;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:33:42;125;122;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:36:07;121;118;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:38:43;118;113;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:41:13;117;115;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:43:40;119;117;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:46:14;110;106;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:48:52;112;107;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:51:18;119;118;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:54:00;113;112;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:56:27;116;112;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T14:58:57;116;114;
64697;PMS5003;51124;53.394;-6.294;2022-10-17T15:01:32;118;112;
