sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T00:06:11;11;0;;111;598031
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T00:16:11;10;0;;111;607556
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T00:26:12;10;0;;104;602046
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T00:36:14;8;0;;83;598640
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T00:46:13;11;0;;114;597322
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T00:56:13;10;0;;107;606593
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T01:06:14;13;0;;134;598661
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T01:36:22;11;0;;116;594439
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T01:46:23;11;0;;121;605289
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T01:56:17;11;0;;117;599784
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T02:06:17;11;0;;119;604246
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T02:16:28;11;0;;114;594691
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T02:26:28;11;0;;119;595594
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T02:36:20;11;0;;113;606791
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T02:46:22;10;0;;103;598536
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T02:56:20;11;0;;112;605846
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T03:06:20;11;0;;113;601034
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T03:16:20;12;0;;123;597245
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T03:26:20;11;0;;118;602437
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T03:36:21;12;0;;128;601329
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T03:46:21;10;0;;107;596494
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T03:56:22;12;0;;121;602985
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T04:06:22;11;0;;114;584518
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T04:16:22;9;0;;100;615690
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T04:26:23;10;0;;108;589556
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T04:36:24;12;0;;128;613663
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T04:46:24;11;0;;114;587504
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T04:56:24;9;0;;102;612160
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T05:06:25;14;0;;142;595590
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T05:16:25;11;0;;114;603935
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T05:26:26;10;0;;110;601796
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T05:36:26;11;0;;114;591230
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T05:46:27;13;0;;135;610459
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T05:56:27;11;0;;117;594797
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T06:06:27;10;0;;106;606018
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T06:16:28;10;0;;108;598446
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T06:26:28;10;0;;103;590229
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T06:36:28;13;0;;142;610759
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T06:46:29;13;0;;133;596597
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T06:56:29;10;0;;108;600191
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T07:06:30;12;0;;122;590280
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T07:16:30;10;0;;109;609210
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T07:26:30;10;0;;108;603686
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T07:36:30;12;0;;128;602916
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T07:46:31;11;0;;113;598359
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T07:56:31;11;0;;116;582455
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T08:06:31;10;0;;104;593998
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T08:16:31;12;0;;130;621856
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T08:26:32;10;0;;108;602793
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T08:36:32;11;0;;112;592991
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T08:46:34;12;0;;127;591227
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T08:56:34;11;0;;116;616986
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T09:06:34;11;0;;116;601603
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T09:26:37;12;0;;125;600041
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T09:36:36;13;0;;131;598403
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T09:46:35;12;0;;124;604342
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T10:06:36;12;0;;124;597099
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T10:16:40;11;0;;115;598381
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T10:26:44;10;0;;102;602649
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T10:36:41;9;0;;100;605970
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T10:46:38;13;0;;131;598203
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T10:56:42;12;0;;128;601163
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T11:06:39;11;0;;110;595408
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T11:16:50;12;0;;123;607844
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T11:26:49;11;0;;119;600300
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T11:36:41;13;0;;134;602774
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T11:46:41;12;0;;125;598747
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T11:56:50;12;0;;128;597874
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T12:16:44;12;0;;125;591475
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T12:26:44;11;0;;120;601691
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T12:36:45;10;0;;108;598842
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T12:46:51;12;0;;129;608701
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T12:56:46;11;0;;115;600026
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T13:06:47;12;0;;123;602708
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T13:16:58;12;0;;127;594160
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T13:26:47;11;0;;113;595293
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T13:36:49;12;0;;127;610901
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T13:46:48;13;0;;130;597458
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T13:56:54;14;0;;141;603556
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T14:06:49;16;0;;165;593192
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T14:16:49;14;0;;150;601172
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T14:26:53;12;0;;122;599726
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T14:36:51;13;0;;137;602248
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T14:46:55;13;0;;133;604603
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T14:56:52;12;0;;126;599505
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T15:06:54;14;0;;142;597154
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T15:16:51;12;0;;122;602849
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T15:26:51;11;0;;118;599296
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T15:36:51;12;0;;127;599785
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T15:46:52;10;0;;109;603192
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T15:56:55;10;0;;104;583320
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T16:06:52;12;0;;124;617804
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T16:16:52;14;0;;141;599596
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T16:26:52;10;0;;103;598932
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T16:36:52;12;0;;130;602034
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T16:46:53;12;0;;127;600189
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T16:56:53;11;0;;116;597390
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T17:06:53;13;0;;134;595834
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T17:16:53;12;0;;129;596599
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T17:26:53;11;0;;120;607883
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T17:36:53;13;0;;132;601943
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T17:46:53;11;0;;110;586071
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T17:56:53;11;0;;121;606528
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T18:06:53;13;0;;139;603414
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T18:16:53;11;0;;116;597778
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T18:26:58;10;0;;103;602011
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T18:36:54;10;0;;110;604378
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T18:46:55;12;0;;124;600830
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T18:56:54;11;0;;117;597700
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T19:06:54;13;0;;133;604023
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T19:16:56;11;0;;115;585956
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T19:26:56;10;0;;109;613891
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T19:36:56;14;0;;145;599897
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T19:46:56;11;0;;114;598284
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T19:56:56;11;0;;119;602289
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T20:06:59;10;0;;104;599920
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T20:16:57;10;0;;107;598865
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T20:26:57;8;0;;87;599536
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T20:36:57;11;0;;111;599868
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T20:46:57;11;0;;112;594217
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T20:56:57;9;0;;101;608725
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T21:06:57;11;0;;111;593629
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T21:16:58;10;0;;105;602468
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T21:26:58;10;0;;101;594691
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T21:36:58;10;0;;107;609334
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T21:46:59;10;0;;108;601602
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T21:56:59;11;0;;118;599834
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T22:06:59;12;0;;129;596471
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T22:17:00;12;0;;127;604319
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T22:27:00;9;0;;98;592024
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T22:37:00;10;0;;111;608247
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T22:47:00;12;0;;125;594040
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T22:57:00;12;0;;123;604744
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T23:07:00;9;0;;99;596374
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T23:17:00;10;0;;104;605402
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T23:27:00;12;0;;124;599005
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T23:37:00;10;0;;104;575958
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T23:47:01;9;0;;100;616925
65059;Radiation_SBM-20;51646;53.550;10.086;2022-10-17T23:57:01;10;0;;106;596934
