sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18732;SDS011;9495;51.210;2.934;2022-10-17T00:01:03;9.73;;;6.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:03:33;8.80;;;7.65;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:06:04;9.45;;;7.78;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:08:33;9.55;;;6.70;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:11:02;6.78;;;5.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:13:34;9.20;;;6.32;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:16:02;8.93;;;5.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:18:31;8.15;;;5.55;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:20:59;9.10;;;6.72;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:23:27;7.72;;;5.95;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:25:58;7.68;;;6.28;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:28:27;8.50;;;6.47;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:30:58;10.45;;;6.03;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:33:27;6.43;;;5.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:36:03;7.28;;;5.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:38:32;9.35;;;5.63;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:41:01;10.00;;;5.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:43:30;6.07;;;5.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:46:15;10.23;;;6.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:48:43;9.02;;;6.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:51:12;10.35;;;6.53;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:53:42;7.72;;;5.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:56:10;8.77;;;6.43;;
18732;SDS011;9495;51.210;2.934;2022-10-17T00:58:39;8.05;;;6.35;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:01:08;10.40;;;6.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:03:37;8.38;;;5.60;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:06:06;8.13;;;6.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:08:34;9.23;;;6.32;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:11:04;11.25;;;5.93;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:13:47;9.48;;;5.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:16:21;7.15;;;6.13;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:18:59;8.00;;;6.28;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:21:36;8.73;;;6.53;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:27:34;8.65;;;6.70;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:30:28;13.57;;;6.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:33:19;9.15;;;7.13;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:35:55;8.23;;;6.13;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:38:31;8.68;;;6.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:41:02;10.35;;;6.90;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:43:36;7.72;;;6.68;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:46:09;10.88;;;6.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:48:43;8.43;;;6.93;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:51:14;8.02;;;6.93;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:53:46;8.75;;;7.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:56:19;11.75;;;7.43;;
18732;SDS011;9495;51.210;2.934;2022-10-17T01:58:52;10.05;;;7.65;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:01:26;10.55;;;7.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:03:58;11.27;;;7.05;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:06:28;9.90;;;7.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:09:00;11.70;;;6.80;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:11:41;10.70;;;6.63;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:14:17;12.93;;;6.38;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:16:55;8.18;;;5.80;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:19:40;9.32;;;6.25;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:22:23;12.15;;;6.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:24:59;7.35;;;6.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:27:35;8.48;;;5.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:30:10;8.23;;;6.03;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:32:42;7.97;;;5.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:35:17;7.38;;;6.15;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:37:47;9.18;;;6.38;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:40:17;9.77;;;6.10;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:42:49;8.55;;;6.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:45:19;8.77;;;6.47;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:47:49;7.28;;;6.28;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:50:26;10.57;;;6.65;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:53:00;11.40;;;6.75;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:55:33;11.60;;;6.53;;
18732;SDS011;9495;51.210;2.934;2022-10-17T02:58:06;10.52;;;6.63;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:00:38;8.07;;;6.05;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:03:17;9.05;;;6.03;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:05:48;8.52;;;6.47;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:08:17;10.10;;;6.68;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:10:46;11.77;;;6.43;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:13:16;7.82;;;7.03;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:15:44;9.05;;;7.03;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:18:12;14.32;;;7.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:20:40;12.55;;;7.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:23:10;7.88;;;7.07;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:25:38;13.07;;;7.60;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:28:08;8.68;;;7.53;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:30:38;13.68;;;6.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:33:06;8.65;;;6.85;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:35:35;11.30;;;7.07;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:38:05;9.35;;;6.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:40:35;9.88;;;7.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:43:03;12.35;;;6.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:45:31;10.98;;;8.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:48:00;14.15;;;7.75;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:50:29;14.63;;;8.23;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:52:57;11.38;;;8.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:55:25;10.50;;;8.25;;
18732;SDS011;9495;51.210;2.934;2022-10-17T03:57:55;14.40;;;8.70;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:00:23;14.27;;;8.95;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:02:51;11.20;;;8.60;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:05:20;14.65;;;9.05;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:07:48;15.57;;;8.95;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:10:17;10.90;;;8.73;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:12:45;12.23;;;8.85;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:15:14;12.55;;;9.02;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:17:43;13.55;;;9.25;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:20:13;10.95;;;8.93;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:22:42;14.60;;;9.05;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:25:10;10.15;;;8.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:27:38;12.23;;;8.98;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:30:07;11.77;;;9.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:32:37;10.88;;;8.85;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:35:06;12.48;;;9.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:37:35;12.18;;;10.52;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:40:03;13.05;;;9.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:42:32;18.27;;;10.23;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:45:00;14.35;;;10.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:47:28;12.82;;;9.52;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:49:58;15.57;;;10.13;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:52:26;13.65;;;9.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:54:55;12.98;;;10.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:57:24;14.85;;;9.77;;
18732;SDS011;9495;51.210;2.934;2022-10-17T04:59:52;16.77;;;10.57;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:02:21;15.80;;;10.13;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:04:49;16.23;;;10.48;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:07:19;14.15;;;10.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:09:47;13.10;;;9.52;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:12:15;16.65;;;10.27;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:14:43;13.65;;;10.48;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:17:12;14.45;;;10.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:19:40;24.27;;;14.38;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:22:09;19.45;;;13.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:24:38;15.65;;;11.85;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:27:06;16.02;;;11.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:29:34;14.07;;;11.23;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:32:03;14.25;;;11.15;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:34:32;15.07;;;10.27;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:37:01;16.48;;;11.55;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:39:29;17.48;;;11.68;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:41:59;20.48;;;12.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:44:27;21.85;;;13.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:46:55;17.40;;;12.55;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:49:24;18.10;;;12.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:52:05;15.25;;;11.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:54:33;16.23;;;12.02;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:57:03;16.75;;;11.25;;
18732;SDS011;9495;51.210;2.934;2022-10-17T05:59:31;14.10;;;11.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:01:59;12.93;;;9.65;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:04:28;15.65;;;9.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:06:56;13.57;;;9.68;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:09:24;13.52;;;9.90;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:11:53;14.77;;;9.90;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:14:23;15.43;;;10.02;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:16:51;12.82;;;8.85;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:19:20;11.88;;;9.60;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:21:48;14.93;;;9.93;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:24:16;12.52;;;9.80;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:26:45;12.60;;;9.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:29:15;13.80;;;8.63;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:31:45;12.32;;;7.97;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:34:13;12.73;;;8.60;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:36:41;10.38;;;7.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:39:10;10.05;;;8.63;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:41:38;12.95;;;8.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:44:09;15.73;;;8.32;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:46:37;13.35;;;7.60;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:49:08;12.25;;;8.02;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:51:37;19.35;;;8.07;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:54:05;12.73;;;8.90;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:56:34;15.48;;;9.15;;
18732;SDS011;9495;51.210;2.934;2022-10-17T06:59:02;18.02;;;9.38;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:01:30;12.20;;;9.57;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:03:59;15.10;;;10.73;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:06:29;14.40;;;10.32;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:08:57;12.90;;;10.27;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:11:28;15.63;;;9.73;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:13:56;12.13;;;9.60;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:16:24;12.98;;;9.43;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:18:53;16.40;;;9.82;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:21:22;16.38;;;10.07;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:23:51;13.57;;;9.93;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:26:19;13.35;;;10.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:28:50;15.15;;;10.13;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:31:20;14.68;;;11.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:33:49;14.52;;;10.35;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:36:18;17.58;;;10.43;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:38:46;14.98;;;10.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:41:16;16.45;;;11.13;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:43:47;20.60;;;11.05;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:46:15;14.13;;;11.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:48:44;15.80;;;11.32;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:51:12;16.33;;;11.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:53:41;17.95;;;11.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:56:14;22.77;;;11.43;;
18732;SDS011;9495;51.210;2.934;2022-10-17T07:58:43;16.25;;;11.68;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:01:13;13.77;;;10.27;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:03:43;19.92;;;10.70;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:06:12;16.88;;;9.95;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:08:41;11.25;;;7.63;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:11:12;9.40;;;6.70;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:13:42;8.70;;;6.95;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:16:11;9.32;;;5.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:18:41;9.77;;;6.00;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:21:09;8.05;;;5.50;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:23:39;6.03;;;5.22;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:26:07;10.18;;;5.95;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:28:39;7.53;;;5.03;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:31:10;9.90;;;4.75;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:33:40;9.93;;;4.55;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:36:08;6.93;;;5.63;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:38:38;6.03;;;5.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:41:12;8.57;;;4.47;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:43:59;9.02;;;4.72;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:46:35;8.48;;;4.70;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:49:09;5.32;;;4.03;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:51:41;7.30;;;4.47;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:54:15;6.60;;;3.85;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:56:48;7.43;;;3.90;;
18732;SDS011;9495;51.210;2.934;2022-10-17T08:59:19;5.05;;;4.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:01:54;5.40;;;3.88;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:04:37;7.57;;;4.38;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:07:15;5.20;;;3.97;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:09:53;5.72;;;4.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:12:33;7.93;;;4.63;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:15:19;7.43;;;4.47;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:18:16;10.45;;;4.72;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:20:50;6.97;;;4.57;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:23:22;6.00;;;3.85;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:25:52;7.13;;;4.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:28:23;9.10;;;3.67;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:30:56;4.93;;;3.72;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:33:29;5.82;;;3.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:36:20;4.55;;;2.92;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:38:52;5.47;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:41:22;3.85;;;2.55;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:44:16;7.75;;;3.28;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:46:52;5.38;;;3.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:49:42;5.90;;;3.55;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:52:12;6.28;;;3.83;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:54:44;5.43;;;3.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:57:14;6.07;;;3.72;;
18732;SDS011;9495;51.210;2.934;2022-10-17T09:59:44;8.80;;;3.80;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:02:15;4.95;;;3.75;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:04:54;4.95;;;3.80;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:07:31;6.07;;;4.28;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:09:59;7.00;;;4.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:12:30;9.48;;;3.95;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:14:59;7.40;;;4.05;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:17:35;7.78;;;4.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:23:10;7.05;;;3.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:25:53;6.10;;;3.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:28:24;5.00;;;3.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:30:54;5.80;;;3.78;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:33:25;4.28;;;3.20;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:35:58;6.47;;;3.05;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:38:29;4.15;;;3.30;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:41:00;3.65;;;2.95;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:43:33;4.70;;;3.40;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:46:04;5.15;;;3.47;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:48:50;5.97;;;3.03;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:51:22;6.50;;;3.28;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:53:55;4.03;;;3.10;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:56:29;4.95;;;3.42;;
18732;SDS011;9495;51.210;2.934;2022-10-17T10:59:02;6.90;;;3.45;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:01:38;4.88;;;3.58;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:04:18;5.38;;;4.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:06:53;6.13;;;4.72;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:09:31;6.55;;;4.18;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:12:09;6.82;;;4.07;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:14:44;5.65;;;3.78;;
18732;SDS011;9495;51.210;2.934;2022-10-17T11:17:18;4.60;;;4.13;;
