sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:02:17;51.98;44.65;69.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:04:44;53.32;44.09;78.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:07:10;51.75;43.03;71.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:09:37;53.74;44.09;77.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:12:03;54.80;44.55;74.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:14:30;50.07;43.95;67.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:16:56;50.65;43.31;72.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:19:23;57.29;44.30;81.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:21:54;58.66;44.39;85.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:24:23;50.73;44.02;72.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:26:53;53.76;44.66;73.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:29:21;52.91;44.28;75.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:31:48;55.95;44.40;77.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:34:14;54.20;44.86;76.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:36:41;48.49;43.46;67.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:39:08;54.04;44.17;72.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:41:34;55.07;43.35;78.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:44:53;56.28;44.97;76.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:46:52;50.22;44.12;64.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:49:19;52.01;44.10;72.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:51:49;53.37;44.73;78.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:54:20;51.39;45.33;69.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:56:47;49.95;45.01;68.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T00:59:15;48.92;44.23;63.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:01:54;53.97;43.98;78.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:04:26;59.70;44.99;84.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:06:52;50.65;44.14;66.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:09:19;52.35;44.39;76.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:11:54;53.36;44.82;74.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:17:10;54.05;45.92;77.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:19:58;51.32;44.44;73.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:22:32;49.67;44.65;63.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:27:50;50.86;44.95;68.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:30:31;52.62;45.23;70.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:36:04;50.56;44.72;66.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:38:49;51.60;44.84;71.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:44:31;52.41;45.14;77.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:47:09;55.31;45.48;74.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:49:38;51.12;46.20;67.50;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:52:09;50.86;45.41;71.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:54:39;51.04;45.10;69.81;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:57:12;51.75;45.46;75.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T01:59:43;54.55;46.04;77.77;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:02:13;54.07;45.83;74.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:04:41;50.03;45.82;62.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:07:11;53.47;45.95;73.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:09:41;53.63;46.12;76.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:13:11;51.74;47.06;67.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:18:24;52.23;46.58;72.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:21:06;51.71;46.26;71.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:23:50;54.21;45.86;73.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:29:02;52.90;46.83;72.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:31:53;57.50;47.60;79.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:34:25;57.64;47.24;81.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:36:57;59.07;47.58;79.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:39:28;54.01;47.99;72.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:42:01;53.85;47.34;77.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:44:33;56.24;47.48;81.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:47:36;52.24;46.92;70.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:50:07;51.94;47.57;65.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:52:50;52.62;47.68;69.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:55:38;52.05;47.47;64.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T02:58:10;52.04;47.75;69.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:00:41;51.92;47.73;66.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:03:21;52.85;48.02;67.93;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:05:47;55.48;48.48;72.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:08:14;55.07;48.43;70.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:10:40;53.08;48.58;68.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:13:07;52.81;48.31;75.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:15:36;54.00;48.83;72.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:18:03;53.87;49.29;70.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:20:29;54.72;49.49;71.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:22:55;55.65;49.60;73.12;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:25:22;53.99;49.27;66.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:27:48;56.98;50.26;73.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:30:15;54.13;49.42;69.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:32:41;55.00;49.84;71.47;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:35:08;54.72;49.62;73.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:37:34;57.74;50.46;76.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:40:00;54.22;49.84;71.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:42:27;56.56;49.81;76.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:44:53;55.84;50.89;71.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:47:19;55.06;50.35;71.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:49:46;56.16;50.34;76.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:52:14;55.00;50.72;70.22;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:54:41;56.79;51.04;73.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:57:07;57.79;50.78;78.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T03:59:35;57.92;49.80;74.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:02:06;57.39;50.34;81.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:04:33;61.19;51.02;79.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:07:02;56.41;51.22;74.63;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:09:41;55.65;51.18;74.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:12:12;56.98;50.62;75.41;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:14:39;56.67;51.35;81.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:17:06;58.18;51.50;75.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:19:34;54.86;51.74;66.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:22:00;55.04;51.57;66.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:24:35;56.53;52.02;77.05;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:27:08;56.27;51.61;71.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:29:38;59.93;52.09;77.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:32:14;57.70;51.28;77.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:34:50;57.56;52.37;76.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:37:18;56.76;51.89;72.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:39:46;61.99;52.72;79.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:42:13;57.51;51.76;75.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:44:40;55.55;51.92;69.17;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:47:06;57.84;52.43;72.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:49:33;59.30;52.55;77.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:52:07;62.47;52.06;85.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:54:42;58.26;52.46;81.46;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:57:10;57.08;51.77;71.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T04:59:37;56.46;52.93;73.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:02:22;59.60;52.45;78.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:04:50;64.44;53.15;89.02;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:07:16;56.97;52.01;70.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:09:50;56.43;51.85;66.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:12:17;62.44;52.20;86.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:14:45;57.92;53.30;72.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:17:11;59.10;53.02;76.73;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:19:38;60.98;53.21;84.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:22:06;61.66;53.33;81.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:24:33;59.23;53.37;77.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:26:59;57.30;53.41;73.15;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:29:25;58.89;53.05;75.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:32:01;60.14;53.66;83.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:34:27;59.72;54.04;75.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:36:53;64.66;54.12;91.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:39:22;61.53;53.12;81.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:41:50;58.00;53.38;71.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:44:17;58.02;52.70;70.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:46:49;58.12;52.97;79.83;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:49:16;60.20;53.02;79.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:51:43;59.98;52.71;76.00;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:54:09;59.36;52.76;81.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:56:36;57.68;52.72;80.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T05:59:03;60.18;53.05;83.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:01:43;57.31;53.21;72.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:04:09;57.71;53.37;78.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:06:37;58.70;53.11;79.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:09:03;59.93;53.54;78.36;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:11:34;58.41;52.16;81.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:14:02;59.51;52.60;79.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:16:28;60.04;53.39;77.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:18:55;57.09;52.43;71.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:21:24;61.56;53.12;80.79;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:23:54;59.49;53.45;80.55;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:26:26;59.35;53.54;75.51;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:28:53;56.35;52.72;67.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:31:20;57.77;52.72;78.92;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:33:46;56.09;52.14;65.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:36:13;56.29;51.65;73.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:38:40;56.46;52.19;70.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:41:18;56.23;52.75;74.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:43:45;56.56;52.57;73.86;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:46:31;57.85;51.63;84.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:49:05;58.44;52.21;80.23;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:51:43;59.38;52.05;79.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:54:12;57.35;52.38;71.62;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T06:56:58;56.46;51.71;72.42;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:00:16;58.91;52.65;79.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:02:49;59.50;52.10;88.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:05:15;59.37;51.93;81.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:07:42;59.26;51.01;81.09;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:10:09;57.83;51.80;80.87;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:12:36;59.22;51.66;78.48;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:15:04;57.91;51.66;80.06;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:17:31;56.34;51.76;75.69;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:20:00;69.93;51.72;91.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:22:29;58.51;51.76;78.07;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:24:58;59.18;51.16;81.80;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:27:58;58.47;51.44;75.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:30:25;57.81;51.20;76.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:32:56;61.85;52.07;79.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:35:23;57.78;52.32;75.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:37:49;55.95;51.36;71.78;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:40:18;54.89;50.67;67.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:42:44;56.40;50.80;73.91;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:45:11;56.49;51.37;73.75;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:47:38;56.38;51.54;74.27;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:50:07;61.69;51.90;91.11;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:52:34;56.82;51.75;70.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:55:00;60.65;51.02;82.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:57:26;55.40;50.34;70.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T07:59:53;61.42;51.85;81.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:02:24;58.84;51.70;78.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:04:52;60.17;51.87;80.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:07:19;56.11;51.07;72.99;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:09:46;65.40;51.39;91.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:12:13;57.58;52.54;76.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:14:40;61.52;52.21;82.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:17:06;68.76;52.17;90.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:19:32;60.51;53.07;82.34;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:21:58;63.08;52.85;85.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:24:26;59.11;51.30;84.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:26:52;60.02;51.47;78.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:29:18;58.63;51.29;82.21;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:31:44;55.93;51.61;64.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:34:11;61.86;52.33;84.57;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:36:36;56.58;52.21;73.01;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:39:03;55.73;51.97;65.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:46:56;60.92;52.25;76.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:49:27;58.85;51.03;78.67;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:52:06;55.76;51.56;72.61;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:54:45;58.05;51.75;74.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:57:14;57.09;51.86;73.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T08:59:49;63.91;51.16;85.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T09:41:57;59.19;52.40;83.30;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T09:44:51;60.33;52.38;86.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T09:50:32;55.87;51.17;72.44;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:00:18;58.37;51.44;78.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:19:48;55.95;51.58;69.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:22:41;59.02;52.28;75.28;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:25:22;61.11;51.63;85.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:39:03;62.58;52.84;87.14;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:41:57;59.01;52.03;81.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:45:16;60.64;52.40;85.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:48:24;57.99;51.94;77.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:51:14;58.62;51.89;76.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:54:19;60.88;51.29;85.35;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T10:57:20;61.01;52.31;83.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:00:11;63.14;51.27;84.25;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:06:06;57.79;51.19;76.89;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:12:19;63.82;53.21;85.68;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:21:25;64.85;53.67;90.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:26:54;64.17;53.51;87.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:29:36;68.32;54.08;93.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:35:37;59.35;52.03;77.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:38:16;57.58;51.69;75.33;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:40:54;57.33;51.11;76.52;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:43:50;57.59;51.70;80.53;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:49:46;62.81;52.02;87.16;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:52:36;65.73;51.89;86.37;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T11:55:24;64.46;52.63;84.90;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:06:58;58.18;51.98;79.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:09:54;60.78;51.45;85.85;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:12:35;57.60;52.75;74.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:17:59;67.48;52.97;89.08;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:21:06;56.86;52.50;68.82;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:24:19;58.88;52.10;80.71;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:27:42;59.71;52.97;81.40;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:30:22;57.48;52.83;71.04;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:33:15;56.66;51.76;63.70;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:38:43;62.67;51.26;88.26;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:41:14;61.89;50.38;81.88;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:43:53;54.81;50.68;67.24;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T12:59:35;59.03;52.53;81.66;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:02:07;58.06;50.25;78.45;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:04:48;59.41;51.12;79.20;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:07:20;60.15;51.15;83.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:09:48;57.71;49.95;75.98;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:12:21;64.72;51.36;89.18;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:14:50;61.76;50.75;83.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:17:27;59.38;50.17;79.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:19:54;60.64;50.79;80.94;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:22:27;62.41;50.73;84.38;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:25:11;58.35;50.46;76.39;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:27:39;57.85;51.33;78.74;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:30:32;56.70;50.82;76.59;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:32:59;60.10;50.76;83.76;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:35:30;57.76;50.45;77.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:37:59;54.37;50.95;62.96;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:40:30;56.47;51.86;73.43;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:42:58;58.25;51.78;76.95;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:45:32;56.36;51.59;70.65;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:48:05;59.28;50.63;80.03;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:50:44;55.84;51.00;69.19;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:55:58;55.67;50.48;76.60;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T13:58:28;55.52;51.46;66.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:00:55;55.88;50.93;70.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:03:22;58.17;51.48;76.84;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:06:06;55.91;52.26;70.64;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:08:38;56.33;51.93;68.97;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:11:17;59.03;52.08;80.49;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:13:51;55.64;51.97;66.31;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:16:19;57.37;51.60;77.56;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:18:50;58.30;51.04;75.72;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:21:23;56.73;52.06;70.32;;
74491;Laerm;62973;55.77593883;37.73621589;2022-10-17T14:23:51;56.57;51.33;75.24;;
