sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21202;SDS011;10759;51.982;9.232;2022-10-17T00:00:25;6.15;;;5.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:02:53;5.32;;;4.97;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:05:21;6.25;;;5.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:07:49;5.78;;;5.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:10:17;5.28;;;4.88;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:12:46;4.97;;;4.38;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:15:16;6.18;;;5.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:17:45;5.40;;;4.90;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:20:13;5.38;;;4.97;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:22:42;5.35;;;4.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:25:10;6.97;;;5.68;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:27:39;5.63;;;5.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:30:09;9.73;;;5.32;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:32:40;6.20;;;5.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:35:08;5.53;;;5.03;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:37:40;5.57;;;4.72;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:40:08;4.97;;;4.57;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:42:37;4.72;;;4.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:45:07;4.30;;;4.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:47:49;4.35;;;3.92;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:50:20;6.05;;;3.67;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:52:48;8.45;;;3.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:55:21;3.85;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T00:57:51;5.78;;;3.05;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:00:20;4.57;;;3.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:02:49;8.23;;;3.28;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:05:17;3.38;;;3.10;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:07:46;3.80;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:10:17;5.78;;;3.90;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:12:48;3.70;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:15:28;5.32;;;3.40;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:18:14;4.70;;;4.28;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:23:53;4.22;;;3.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:26:51;4.82;;;3.72;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:29:34;5.25;;;3.92;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:32:26;4.03;;;3.72;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:35:02;7.00;;;4.18;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:37:39;4.22;;;3.83;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:40:13;4.20;;;3.90;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:42:54;5.60;;;4.43;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:45:30;5.95;;;4.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:48:06;4.40;;;3.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:50:39;5.00;;;4.40;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:53:13;4.78;;;4.10;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:55:45;5.10;;;4.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T01:58:19;4.82;;;4.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:00:50;4.45;;;3.90;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:03:22;5.25;;;4.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:05:51;7.10;;;4.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:08:25;4.60;;;4.03;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:10:56;5.85;;;4.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:13:30;7.22;;;5.07;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:16:11;5.32;;;4.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:18:59;6.93;;;4.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:21:37;3.75;;;3.55;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:24:16;7.78;;;4.70;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:26:49;6.85;;;4.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:29:22;7.07;;;4.18;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:31:57;7.75;;;4.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:34:30;5.15;;;4.40;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:37:04;8.55;;;4.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:42:03;5.38;;;4.07;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:44:36;5.53;;;4.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:47:07;3.97;;;3.78;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:49:46;7.20;;;4.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:52:19;4.97;;;4.68;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:54:53;7.18;;;4.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:57:26;4.45;;;4.07;;
21202;SDS011;10759;51.982;9.232;2022-10-17T02:59:57;5.15;;;4.18;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:02:36;5.10;;;4.70;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:05:09;7.13;;;4.90;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:07:38;5.65;;;4.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:10:06;4.80;;;4.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:12:35;5.18;;;4.68;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:15:03;8.75;;;4.85;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:17:32;5.70;;;4.78;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:20:01;4.78;;;4.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:22:31;5.43;;;4.80;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:25:01;7.07;;;4.38;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:27:33;4.97;;;4.57;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:30:01;6.43;;;5.78;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:32:31;7.00;;;6.40;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:35:00;8.47;;;6.73;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:37:28;5.50;;;5.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:39:59;6.13;;;5.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:42:27;5.93;;;5.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:44:56;5.63;;;5.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:47:24;5.80;;;5.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:49:52;5.20;;;4.70;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:52:20;5.43;;;5.03;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:54:49;5.63;;;5.18;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:57:22;6.05;;;5.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T03:59:50;6.07;;;5.57;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:02:19;6.15;;;5.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:04:48;6.00;;;5.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:07:16;6.60;;;5.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:09:47;5.75;;;5.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:12:18;6.45;;;5.78;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:14:47;7.28;;;5.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:17:15;6.55;;;5.80;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:19:43;6.55;;;5.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:22:14;6.00;;;5.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:24:42;7.32;;;6.43;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:27:28;6.50;;;5.95;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:29:58;7.47;;;5.82;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:32:29;6.03;;;5.53;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:37:53;7.63;;;6.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:40:21;7.75;;;6.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:42:51;6.97;;;6.38;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:45:25;6.43;;;6.03;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:47:58;6.22;;;5.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:50:26;6.80;;;6.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:53:27;6.90;;;5.70;;
21202;SDS011;10759;51.982;9.232;2022-10-17T04:58:27;11.85;;;6.93;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:00:56;6.95;;;5.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:03:27;5.88;;;5.38;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:05:55;7.80;;;6.68;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:08:23;7.63;;;6.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:10:51;6.70;;;6.03;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:13:19;7.57;;;6.38;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:15:47;6.95;;;6.43;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:18:17;7.22;;;6.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:20:45;7.95;;;6.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:23:14;7.30;;;6.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:25:43;6.80;;;5.78;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:28:11;6.50;;;5.97;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:30:41;6.55;;;5.80;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:33:09;6.95;;;6.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:35:38;9.18;;;6.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:38:06;6.78;;;6.18;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:40:35;6.90;;;6.28;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:43:04;7.53;;;5.78;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:45:32;6.35;;;5.60;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:48:00;7.00;;;6.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:50:29;6.32;;;5.72;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:53:13;6.90;;;6.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:55:53;5.85;;;5.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T05:58:22;6.47;;;5.88;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:01:20;8.38;;;6.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:03:48;6.45;;;5.95;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:06:17;6.78;;;6.28;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:08:48;6.82;;;6.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:11:21;6.22;;;5.82;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:13:49;8.07;;;6.85;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:16:22;8.35;;;7.18;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:18:50;7.15;;;6.53;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:21:18;7.90;;;7.25;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:23:52;7.20;;;6.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:26:27;8.50;;;7.60;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:28:55;8.50;;;7.90;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:31:27;7.80;;;6.90;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:33:55;10.18;;;7.72;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:36:23;9.50;;;8.70;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:38:52;10.35;;;8.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:41:27;9.38;;;8.48;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:44:03;10.55;;;8.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:46:54;9.75;;;8.77;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:49:23;10.38;;;9.25;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:51:58;9.18;;;8.27;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:54:51;12.40;;;9.43;;
21202;SDS011;10759;51.982;9.232;2022-10-17T06:57:29;10.02;;;8.77;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:00:19;9.25;;;8.43;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:02:52;10.25;;;9.23;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:05:20;10.48;;;9.48;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:07:48;11.80;;;8.85;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:10:18;10.95;;;8.43;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:12:46;17.70;;;9.10;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:15:14;9.57;;;8.77;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:17:46;11.02;;;8.73;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:20:17;9.13;;;8.23;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:22:48;8.18;;;7.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:25:17;8.75;;;7.95;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:27:53;8.85;;;7.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:30:21;8.05;;;7.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:33:04;7.88;;;7.18;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:35:32;9.38;;;6.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:38:00;7.60;;;7.03;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:40:30;7.30;;;5.95;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:42:58;7.65;;;7.05;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:45:27;8.13;;;7.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:47:55;7.68;;;7.07;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:50:24;7.55;;;6.80;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:52:52;7.55;;;6.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:55:20;7.45;;;6.70;;
21202;SDS011;10759;51.982;9.232;2022-10-17T07:57:49;8.82;;;6.13;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:00:17;7.47;;;6.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:02:45;6.25;;;5.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:05:13;5.82;;;5.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:07:41;11.43;;;5.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:10:09;5.13;;;4.72;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:12:38;7.40;;;4.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:15:09;6.72;;;4.93;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:17:37;4.68;;;4.28;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:20:06;5.00;;;4.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:22:34;7.63;;;4.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:25:02;4.75;;;4.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:27:31;5.90;;;4.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:29:59;9.07;;;4.07;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:32:29;5.40;;;4.70;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:34:58;4.80;;;4.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:37:26;6.60;;;3.95;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:39:55;5.30;;;4.23;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:42:27;4.47;;;4.05;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:45:08;4.10;;;3.80;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:47:43;5.47;;;3.58;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:50:14;6.95;;;4.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:52:51;9.18;;;4.18;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:55:25;5.55;;;4.07;;
21202;SDS011;10759;51.982;9.232;2022-10-17T08:57:56;4.25;;;3.60;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:00:24;4.40;;;3.55;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:03:05;4.07;;;3.67;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:05:46;3.90;;;3.60;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:08:21;7.57;;;3.85;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:10:59;8.60;;;4.07;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:13:37;14.98;;;5.38;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:16:27;14.05;;;5.05;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:19:08;4.75;;;3.78;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:21:45;5.90;;;3.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:24:17;5.65;;;3.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:26:50;6.43;;;3.70;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:31:54;4.68;;;3.67;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:34:28;6.15;;;3.40;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:36:58;4.85;;;3.58;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:39:28;5.32;;;3.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:41:58;6.85;;;4.25;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:44:28;4.57;;;4.13;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:49:51;4.72;;;3.67;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:52:20;4.75;;;3.70;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:54:53;4.18;;;3.53;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:57:26;5.00;;;3.72;;
21202;SDS011;10759;51.982;9.232;2022-10-17T09:59:58;5.32;;;3.92;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:02:27;3.42;;;3.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:05:01;3.88;;;3.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:07:33;6.97;;;3.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:12:32;4.18;;;3.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:15:01;5.53;;;4.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:17:49;4.32;;;3.53;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:20:26;5.13;;;3.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:23:08;7.72;;;3.88;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:25:47;5.00;;;3.72;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:28:20;4.53;;;3.83;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:30:51;7.60;;;4.63;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:33:22;23.17;;;15.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:35:56;5.25;;;4.85;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:38:27;5.95;;;4.03;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:40:56;5.05;;;3.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:43:31;9.00;;;6.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:46:02;5.90;;;3.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:48:33;4.07;;;3.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:51:04;6.45;;;4.57;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:53:41;3.83;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:56:14;7.13;;;3.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T10:58:48;4.13;;;3.67;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:01:23;6.22;;;4.85;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:04:02;5.47;;;3.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:06:41;7.38;;;3.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:09:12;3.97;;;3.47;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:11:53;7.43;;;3.53;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:14:30;5.13;;;3.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:17:07;3.70;;;3.38;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:19:44;5.65;;;4.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:22:20;5.97;;;3.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:24:55;4.68;;;3.53;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:27:27;4.50;;;3.53;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:29:56;4.23;;;3.80;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:32:25;5.43;;;3.75;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:34:59;5.18;;;3.53;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:37:32;7.95;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:40:07;5.70;;;3.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:42:49;3.55;;;3.25;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:45:21;5.20;;;3.28;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:47:52;5.30;;;3.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:50:26;6.05;;;3.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:53:19;4.95;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:55:49;5.45;;;3.33;;
21202;SDS011;10759;51.982;9.232;2022-10-17T11:58:24;4.25;;;3.78;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:01:06;8.20;;;3.13;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:06:15;4.95;;;3.42;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:08:56;3.80;;;3.40;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:11:32;6.70;;;3.55;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:17:03;5.80;;;3.53;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:19:33;9.32;;;3.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:24:35;3.47;;;3.17;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:30:20;3.83;;;3.42;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:32:53;5.70;;;3.67;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:35:34;4.93;;;3.42;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:38:13;7.82;;;3.20;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:40:49;4.80;;;3.33;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:43:42;5.75;;;3.85;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:46:12;5.18;;;3.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:49:02;3.65;;;3.35;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:54:36;5.90;;;3.22;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:57:20;4.60;;;3.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T12:59:51;4.68;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:02:24;6.05;;;3.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:04:58;7.90;;;3.67;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:07:34;10.30;;;5.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:10:03;6.90;;;3.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:12:33;4.22;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:15:07;6.75;;;3.67;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:17:42;7.43;;;3.85;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:20:18;5.82;;;3.30;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:22:54;5.55;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:25:24;5.40;;;3.83;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:28:04;7.68;;;3.40;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:30:38;5.65;;;3.65;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:33:18;5.68;;;3.45;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:35:59;5.07;;;3.72;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:38:28;5.35;;;3.60;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:41:02;4.20;;;3.40;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:43:50;6.15;;;3.83;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:46:21;4.53;;;3.60;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:49:08;6.72;;;3.50;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:51:43;5.75;;;4.00;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:54:17;4.53;;;3.55;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:56:54;5.80;;;3.90;;
21202;SDS011;10759;51.982;9.232;2022-10-17T13:59:24;4.53;;;3.38;;
