sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:00:38;6.72;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:03:05;7.20;;;3.67;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:05:32;8.52;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:07:58;6.85;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:10:25;6.90;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:12:52;6.68;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:15:19;5.40;;;2.78;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:17:46;6.15;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:20:14;8.55;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:22:41;7.55;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:25:08;6.00;;;2.75;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:27:38;6.80;;;3.05;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:30:08;6.20;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:32:37;7.93;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:35:04;8.20;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:37:32;5.72;;;3.03;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:39:59;5.25;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:42:26;4.63;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:45:05;5.60;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:47:53;5.10;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:50:26;5.75;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:52:53;5.68;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:55:24;5.47;;;2.78;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T00:57:55;5.38;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:00:25;6.40;;;2.88;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:02:53;5.35;;;2.85;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:05:20;5.78;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:07:48;5.35;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:10:16;6.45;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:23:53;5.45;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:32:45;5.15;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:35:36;4.97;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:38:19;4.75;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:44:03;6.18;;;2.72;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:46:35;12.82;;;3.05;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:49:04;14.30;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:51:44;10.38;;;2.97;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:54:20;10.48;;;3.05;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:57:06;8.82;;;3.28;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T01:59:44;7.95;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:02:13;9.45;;;3.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:04:41;7.40;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:07:10;11.38;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:09:38;10.75;;;2.78;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:12:18;6.43;;;2.88;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:14:53;6.65;;;2.97;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:17:47;8.07;;;2.72;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:23:49;7.30;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:26:31;6.15;;;2.65;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:29:16;8.82;;;2.85;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:31:54;6.32;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:34:36;6.47;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:37:07;12.98;;;2.75;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:39:36;6.72;;;2.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:42:05;6.25;;;2.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:44:36;4.97;;;2.67;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:47:10;5.50;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:49:40;5.72;;;2.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:52:13;6.35;;;2.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:57:15;5.80;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T02:59:46;5.25;;;2.72;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:02:14;5.55;;;2.78;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:04:42;5.10;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:07:10;6.43;;;2.67;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:09:36;6.25;;;2.55;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:12:03;6.07;;;2.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:14:30;6.07;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:16:57;4.30;;;2.28;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:19:24;4.60;;;2.38;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:21:51;5.85;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:24:18;6.50;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:26:44;5.70;;;2.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:29:12;5.03;;;2.55;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:31:39;4.78;;;2.53;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:34:07;6.72;;;2.65;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:36:33;5.15;;;2.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:39:00;6.47;;;2.72;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:41:27;4.68;;;2.47;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:43:53;5.55;;;2.85;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:46:19;5.00;;;2.35;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:48:46;5.90;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:51:13;5.78;;;2.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:53:40;5.47;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:56:13;5.82;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T03:58:42;4.60;;;2.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:01:09;5.38;;;2.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:03:38;5.55;;;2.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:06:06;5.28;;;2.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:08:35;5.00;;;2.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:11:02;4.57;;;2.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:13:30;5.40;;;2.47;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:16:01;5.05;;;2.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:21:01;7.78;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:23:28;24.40;;;4.07;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:25:58;12.48;;;3.05;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:28:26;11.38;;;3.17;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:31:00;9.57;;;2.85;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:33:29;12.30;;;2.92;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:36:06;12.88;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:38:37;12.20;;;5.93;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:41:05;11.52;;;6.15;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:43:36;15.25;;;5.13;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:46:05;8.80;;;4.07;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:48:33;11.52;;;4.18;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:51:04;12.23;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:53:35;11.57;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:56:06;10.15;;;4.13;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T04:58:35;14.27;;;4.38;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:01:06;12.35;;;3.97;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:03:34;13.82;;;3.83;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:06:05;8.05;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:08:33;12.55;;;4.25;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:10:59;9.23;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:13:26;9.15;;;3.58;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:15:53;8.43;;;3.55;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:18:25;10.93;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:20:52;8.40;;;3.53;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:23:18;8.45;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:25:45;12.32;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:28:11;7.25;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:30:38;7.75;;;3.38;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:33:04;11.25;;;4.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:35:31;21.08;;;5.38;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:37:57;19.98;;;5.75;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:40:24;13.50;;;4.88;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:42:51;12.25;;;4.32;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:45:17;11.50;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:47:44;13.57;;;3.95;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:50:10;11.18;;;4.13;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:52:37;9.90;;;4.20;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:55:04;12.35;;;3.97;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:57:31;11.65;;;4.35;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T05:59:58;15.63;;;4.55;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:02:25;11.13;;;4.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:04:52;12.15;;;4.25;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:07:19;10.73;;;4.15;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:09:45;10.10;;;4.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:12:11;15.23;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:14:38;9.60;;;3.65;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:17:06;11.48;;;4.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:19:32;14.38;;;4.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:21:59;11.65;;;4.28;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:24:26;12.23;;;5.15;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:26:52;9.15;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:29:18;10.88;;;4.18;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:31:45;9.77;;;3.78;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:34:11;11.27;;;4.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:36:38;11.65;;;3.92;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:39:04;10.82;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:41:30;7.75;;;3.92;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:43:57;10.20;;;4.32;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:46:23;10.43;;;4.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:48:51;7.95;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:51:17;8.82;;;3.95;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:53:44;9.70;;;3.83;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:56:11;7.45;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T06:58:38;8.77;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:01:06;9.25;;;3.85;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:03:34;11.55;;;3.95;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:06:01;8.55;;;3.72;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:08:28;12.43;;;4.22;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:10:54;14.30;;;4.88;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:13:22;11.82;;;4.82;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:15:49;10.55;;;4.13;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:18:15;14.07;;;4.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:20:42;15.40;;;4.65;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:23:08;12.82;;;4.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:25:35;13.32;;;4.35;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:28:02;13.93;;;4.72;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:30:28;13.18;;;4.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:32:55;12.00;;;3.92;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:35:22;11.75;;;4.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:37:48;12.13;;;4.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:40:15;10.68;;;4.38;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:42:41;11.65;;;4.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:45:08;11.02;;;4.03;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:47:35;11.60;;;4.38;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:50:03;11.93;;;3.75;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:52:30;14.05;;;4.97;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:54:56;10.00;;;4.20;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:57:23;16.13;;;4.88;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T07:59:50;13.77;;;4.32;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:02:22;10.48;;;4.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:04:50;8.73;;;4.25;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:07:18;11.95;;;4.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:09:45;12.13;;;4.07;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:12:13;10.00;;;3.97;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:14:40;11.32;;;4.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:17:08;10.77;;;4.35;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:19:38;8.65;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:22:05;12.32;;;4.75;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:24:33;9.70;;;3.92;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:26:59;11.35;;;4.82;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:29:26;11.10;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:31:53;13.65;;;4.75;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:34:21;8.40;;;4.05;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:36:48;9.02;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:39:15;8.30;;;3.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:47:20;8.88;;;3.95;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:49:54;11.20;;;4.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:55:14;9.00;;;4.07;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T08:57:53;7.93;;;4.13;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:00:20;7.47;;;3.78;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:06:24;9.13;;;3.88;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:11:39;6.70;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:25:03;10.15;;;4.15;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:27:37;8.27;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:32:58;8.20;;;4.15;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:35:26;9.48;;;3.83;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:37:54;8.50;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:40:24;6.72;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:42:57;8.55;;;4.25;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:45:25;7.25;;;4.05;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:47:57;8.63;;;3.75;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:50:34;8.20;;;4.03;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:53:05;7.57;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:55:45;7.88;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T09:58:14;6.80;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:00:42;10.63;;;4.07;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:08:34;6.82;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:11:13;8.27;;;4.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:13:42;7.18;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:16:14;6.68;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:18:43;7.50;;;3.75;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:21:14;7.82;;;3.72;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:24:02;6.43;;;3.53;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:29:28;9.15;;;4.00;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:32:45;8.90;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:34:55;9.32;;;4.13;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:37:32;7.63;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:40:21;8.63;;;3.78;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:42:54;6.40;;;3.58;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:45:23;7.60;;;3.90;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:47:56;8.18;;;3.95;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:53:18;6.32;;;3.55;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T10:58:54;6.68;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:06:33;7.20;;;3.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:09:12;6.43;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:11:45;7.70;;;3.92;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:14:20;7.28;;;3.88;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:17:15;8.70;;;4.22;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:20:05;6.55;;;3.28;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:22:48;6.13;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:25:32;6.65;;;3.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:28:03;7.07;;;3.80;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:30:43;6.75;;;3.70;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:36:13;7.80;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:38:53;7.75;;;3.88;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:41:30;6.50;;;3.63;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:49:51;7.20;;;3.53;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:55:11;6.40;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T11:57:51;8.40;;;3.95;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:03:24;6.70;;;4.22;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:06:16;6.72;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:11:30;6.10;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:17:20;7.13;;;3.55;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:19:52;6.63;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:22:20;6.05;;;3.33;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:24:54;7.43;;;3.72;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:32:37;6.40;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:35:21;5.95;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:46:03;6.43;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:53:40;6.47;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:56:37;6.57;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T12:59:17;6.90;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:01:55;5.80;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:04:24;6.40;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:06:53;6.68;;;3.58;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:09:28;6.07;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:11:58;8.27;;;3.60;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:14:27;7.45;;;3.65;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:16:56;6.80;;;3.58;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:19:31;6.82;;;3.35;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:22:17;7.38;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:24:49;8.43;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:27:21;7.20;;;3.58;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:29:57;6.47;;;3.38;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:32:26;5.88;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:35:42;6.35;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:37:55;6.38;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:40:24;5.88;;;3.22;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:42:54;5.85;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:45:29;6.15;;;3.17;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:48:02;6.68;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:55:51;6.00;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T13:58:19;6.10;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:00:46;5.90;;;3.17;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:03:18;5.57;;;3.17;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:08:58;6.63;;;2.97;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:11:32;5.88;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:14:01;6.05;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:16:37;6.00;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:19:19;7.57;;;3.42;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:24:50;6.63;;;3.25;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:27:28;7.25;;;3.33;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:29:59;5.90;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:32:30;6.13;;;3.40;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:35:02;5.80;;;3.28;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:40:03;6.53;;;3.38;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:42:31;6.20;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:45:06;5.90;;;3.47;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:47:37;5.18;;;2.97;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:50:20;5.88;;;3.20;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:52:59;5.75;;;3.17;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:55:27;5.97;;;3.45;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T14:57:55;5.88;;;3.30;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T15:00:23;6.50;;;3.50;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T15:02:51;5.38;;;3.10;;
46881;SDS011;44112;38.408;-122.974;2022-10-17T15:05:20;5.93;;;2.97;;
