sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73860;BME280;62197;51.632;13.700;2022-10-17T00:00:24;100997.19;;;13.33;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:02:49;100988.66;;;13.23;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:05:15;100992.09;;;13.14;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:07:40;101007.59;;;13.15;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:10:06;101007.47;;;13.21;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:12:32;101014.47;;;13.24;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:14:58;101010.13;;;13.16;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:17:23;101008.22;;;13.05;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:19:49;101004.25;;;12.90;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:22:14;101015.09;;;12.80;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:24:39;101006.00;;;12.67;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:27:05;101015.88;;;12.63;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:29:30;101009.25;;;12.53;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:31:56;101007.69;;;12.45;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:34:22;101003.94;;;12.40;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:36:48;101002.50;;;12.37;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:39:13;100991.31;;;12.32;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:41:39;100994.53;;;12.29;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:46:58;100993.00;;;12.33;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:49:27;100998.88;;;12.25;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:51:56;100993.34;;;12.37;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:54:27;101010.44;;;12.34;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:56:55;101005.00;;;12.27;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T00:59:21;101004.19;;;12.27;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:01:55;100999.63;;;12.32;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:04:23;101004.91;;;12.22;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:06:49;100998.16;;;12.07;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:09:14;100995.03;;;12.03;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:20:40;101010.78;;;12.37;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:23:37;101006.47;;;12.41;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:26:23;101007.56;;;12.29;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:29:04;101024.78;;;12.42;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:31:43;101005.50;;;12.47;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:34:21;101005.88;;;12.51;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:36:57;101000.94;;;12.30;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:39:47;100995.38;;;12.18;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:42:17;100996.84;;;12.09;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:44:48;100997.09;;;12.19;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:47:19;100993.13;;;12.38;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:49:48;100980.34;;;12.49;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:52:22;100978.53;;;12.54;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:54:59;100982.75;;;12.57;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T01:57:34;100975.91;;;12.36;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:00:03;100979.03;;;12.17;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:02:29;100975.16;;;12.06;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:04:55;100984.19;;;12.02;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:07:21;100974.09;;;11.96;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:09:47;100974.44;;;11.99;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:12:34;100979.25;;;11.92;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:15:09;100982.47;;;11.89;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:20:30;100986.81;;;11.97;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:23:09;100981.66;;;12.00;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:25:54;100982.25;;;12.14;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:28:23;100973.50;;;12.28;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:30:54;100974.72;;;12.32;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:33:33;100982.88;;;12.39;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:36:03;100980.72;;;12.41;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:38:31;100981.81;;;12.40;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:41:00;100964.50;;;12.33;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:43:25;100958.56;;;12.29;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:45:52;100960.13;;;12.37;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:48:29;100968.22;;;12.38;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:51:09;100969.88;;;12.39;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:53:44;100980.34;;;12.37;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:56:16;100981.56;;;12.18;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T02:58:42;100976.03;;;12.18;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:01:12;100976.63;;;12.20;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:03:37;100979.50;;;12.25;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:06:03;100977.22;;;12.34;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:08:28;100983.25;;;12.42;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:10:53;100967.13;;;12.39;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:13:19;100985.16;;;12.53;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:15:44;100974.00;;;12.48;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:18:10;100974.22;;;12.35;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:20:35;100972.19;;;12.31;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:23:01;100978.44;;;12.26;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:25:26;100995.28;;;12.36;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:27:52;100983.38;;;12.24;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:30:17;100976.00;;;12.07;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:32:42;100986.72;;;12.03;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:35:08;100976.00;;;12.07;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:37:33;100974.94;;;11.96;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:39:58;100979.75;;;12.12;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:42:23;100984.69;;;12.22;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:44:49;100978.91;;;12.23;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:47:14;100973.97;;;12.25;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:49:39;100990.94;;;12.06;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:52:05;100981.66;;;12.00;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:54:30;100986.47;;;12.05;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:56:55;100980.84;;;12.11;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T03:59:21;100981.09;;;12.21;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:01:46;100990.56;;;12.25;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:04:11;100988.41;;;12.16;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:06:37;100992.03;;;12.16;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:09:04;100971.81;;;12.16;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:11:30;100983.59;;;12.11;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:13:56;100994.19;;;12.14;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:16:22;100989.84;;;12.18;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:18:55;100991.56;;;12.19;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:21:21;100982.88;;;12.27;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:23:46;100981.81;;;12.28;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:26:12;100981.44;;;12.36;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:28:37;100979.16;;;12.33;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:31:05;100976.16;;;12.35;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:33:32;100975.41;;;12.39;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:35:59;100981.69;;;12.46;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:38:25;100983.97;;;12.49;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:40:51;100984.47;;;12.46;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:43:16;100982.16;;;12.43;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:45:41;100972.06;;;12.37;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:48:07;100983.88;;;12.44;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:50:32;100992.78;;;12.46;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:52:58;100991.06;;;12.45;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:55:23;100985.88;;;12.49;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T04:57:48;100989.00;;;12.52;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:00:14;100987.09;;;12.53;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:02:39;100990.09;;;12.51;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:05:04;100989.00;;;12.52;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:07:30;100982.88;;;12.50;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:09:55;100985.16;;;12.53;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:12:20;100988.28;;;12.57;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:14:45;100974.72;;;12.44;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:17:11;100992.03;;;12.51;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:19:36;100984.81;;;12.50;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:22:01;100984.31;;;12.53;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:24:27;100980.09;;;12.50;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:26:52;100982.06;;;12.50;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:29:17;100989.25;;;12.51;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:31:42;100991.78;;;12.52;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:34:08;101002.25;;;12.50;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:36:33;101006.59;;;12.46;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:38:58;101002.63;;;12.42;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:41:24;101005.25;;;12.37;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:43:49;101013.72;;;12.42;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:46:14;101012.16;;;12.46;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:48:40;101009.13;;;12.36;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:51:08;101010.19;;;12.35;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:53:36;101015.13;;;12.33;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:56:03;101025.84;;;12.41;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T05:58:30;101027.56;;;12.42;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:00:58;101034.66;;;12.50;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:03:24;101035.34;;;12.45;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:05:49;101043.91;;;12.44;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:08:15;101036.31;;;12.39;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:10:41;101043.91;;;12.44;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:13:06;101052.09;;;12.50;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:15:34;101058.97;;;12.59;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:17:59;101048.13;;;12.69;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:20:24;101048.34;;;12.80;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:22:50;101063.38;;;12.95;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:25:15;101064.13;;;13.02;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:27:40;101065.81;;;13.15;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:30:06;101062.06;;;13.21;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:32:32;101077.94;;;13.37;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:34:57;101068.72;;;13.48;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:37:22;101071.13;;;13.56;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:39:48;101075.38;;;13.75;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:42:13;101071.88;;;13.80;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:44:38;101078.00;;;14.10;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:47:05;101085.13;;;14.34;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:49:30;101089.09;;;14.55;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:51:58;101089.00;;;14.50;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:54:23;101080.91;;;14.65;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:56:49;101076.28;;;14.70;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T06:59:14;101090.25;;;14.75;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T07:01:39;101081.91;;;14.75;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T07:04:05;101088.38;;;14.81;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T07:06:30;101098.59;;;14.92;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T07:08:56;101105.06;;;14.97;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T07:11:21;101104.63;;;15.05;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T07:13:47;101112.06;;;15.21;100.00
73860;BME280;62197;51.632;13.700;2022-10-17T07:16:14;101118.09;;;15.35;99.93
73860;BME280;62197;51.632;13.700;2022-10-17T07:18:40;101099.75;;;15.34;99.02
73860;BME280;62197;51.632;13.700;2022-10-17T07:21:06;101110.97;;;15.61;98.84
73860;BME280;62197;51.632;13.700;2022-10-17T07:23:33;101109.97;;;15.72;97.51
73860;BME280;62197;51.632;13.700;2022-10-17T07:26:03;101114.00;;;15.81;97.56
73860;BME280;62197;51.632;13.700;2022-10-17T07:28:31;101107.19;;;15.93;96.14
73860;BME280;62197;51.632;13.700;2022-10-17T07:31:02;101112.59;;;16.05;95.97
73860;BME280;62197;51.632;13.700;2022-10-17T07:33:27;101116.28;;;16.10;95.25
73860;BME280;62197;51.632;13.700;2022-10-17T07:35:53;101119.75;;;16.22;94.73
73860;BME280;62197;51.632;13.700;2022-10-17T07:38:18;101117.06;;;16.33;93.62
73860;BME280;62197;51.632;13.700;2022-10-17T07:40:43;101112.66;;;16.37;93.69
73860;BME280;62197;51.632;13.700;2022-10-17T07:43:09;101123.47;;;16.55;92.81
73860;BME280;62197;51.632;13.700;2022-10-17T07:45:34;101115.72;;;16.62;91.76
73860;BME280;62197;51.632;13.700;2022-10-17T07:47:59;101125.09;;;16.51;91.73
73860;BME280;62197;51.632;13.700;2022-10-17T07:50:25;101118.41;;;16.52;91.21
73860;BME280;62197;51.632;13.700;2022-10-17T07:52:50;101116.59;;;16.67;90.65
73860;BME280;62197;51.632;13.700;2022-10-17T07:55:16;101122.63;;;16.86;89.87
73860;BME280;62197;51.632;13.700;2022-10-17T07:57:41;101111.50;;;16.96;89.90
73860;BME280;62197;51.632;13.700;2022-10-17T08:00:07;101124.38;;;17.02;88.86
73860;BME280;62197;51.632;13.700;2022-10-17T08:02:33;101118.03;;;17.11;88.91
73860;BME280;62197;51.632;13.700;2022-10-17T08:04:58;101116.16;;;17.22;88.06
73860;BME280;62197;51.632;13.700;2022-10-17T08:07:23;101124.84;;;17.31;87.37
73860;BME280;62197;51.632;13.700;2022-10-17T08:09:49;101117.97;;;17.43;86.04
73860;BME280;62197;51.632;13.700;2022-10-17T08:12:14;101121.97;;;17.57;85.96
73860;BME280;62197;51.632;13.700;2022-10-17T08:14:40;101122.56;;;17.69;84.95
73860;BME280;62197;51.632;13.700;2022-10-17T08:17:06;101124.88;;;17.87;83.69
73860;BME280;62197;51.632;13.700;2022-10-17T08:19:31;101128.84;;;18.07;83.24
73860;BME280;62197;51.632;13.700;2022-10-17T08:21:57;101124.16;;;18.17;82.05
73860;BME280;62197;51.632;13.700;2022-10-17T08:24:23;101114.66;;;18.28;81.73
73860;BME280;62197;51.632;13.700;2022-10-17T08:26:49;101132.28;;;18.39;80.98
73860;BME280;62197;51.632;13.700;2022-10-17T08:29:15;101128.13;;;18.56;80.24
73860;BME280;62197;51.632;13.700;2022-10-17T08:31:40;101120.63;;;18.62;81.00
73860;BME280;62197;51.632;13.700;2022-10-17T08:34:06;101129.00;;;18.67;79.40
73860;BME280;62197;51.632;13.700;2022-10-17T08:36:32;101128.44;;;18.65;78.95
73860;BME280;62197;51.632;13.700;2022-10-17T08:38:57;101113.88;;;18.68;79.40
73860;BME280;62197;51.632;13.700;2022-10-17T08:41:39;101132.34;;;18.89;79.01
73860;BME280;62197;51.632;13.700;2022-10-17T08:46:52;101129.81;;;19.08;77.53
73860;BME280;62197;51.632;13.700;2022-10-17T08:49:32;101120.00;;;19.15;77.04
73860;BME280;62197;51.632;13.700;2022-10-17T08:52:05;101134.81;;;19.21;76.27
73860;BME280;62197;51.632;13.700;2022-10-17T08:56:59;101124.47;;;19.36;75.40
73860;BME280;62197;51.632;13.700;2022-10-17T08:59:29;101125.00;;;19.48;75.29
73860;BME280;62197;51.632;13.700;2022-10-17T09:05:14;101122.72;;;19.60;73.33
73860;BME280;62197;51.632;13.700;2022-10-17T09:08:04;101124.91;;;19.73;74.03
73860;BME280;62197;51.632;13.700;2022-10-17T09:13:09;101112.91;;;19.68;72.97
73860;BME280;62197;51.632;13.700;2022-10-17T09:16:18;101122.38;;;19.77;71.42
73860;BME280;62197;51.632;13.700;2022-10-17T09:18:58;101118.69;;;19.87;70.96
73860;BME280;62197;51.632;13.700;2022-10-17T09:21:46;101116.94;;;20.01;70.77
73860;BME280;62197;51.632;13.700;2022-10-17T09:24:32;101120.34;;;19.93;70.71
73860;BME280;62197;51.632;13.700;2022-10-17T09:27:01;101129.34;;;19.90;71.24
73860;BME280;62197;51.632;13.700;2022-10-17T09:29:28;101120.84;;;20.00;71.34
73860;BME280;62197;51.632;13.700;2022-10-17T09:32:00;101125.59;;;20.04;70.31
73860;BME280;62197;51.632;13.700;2022-10-17T09:34:28;101123.31;;;20.16;70.21
73860;BME280;62197;51.632;13.700;2022-10-17T09:36:57;101123.28;;;20.21;69.84
73860;BME280;62197;51.632;13.700;2022-10-17T09:39:23;101122.13;;;20.27;71.08
73860;BME280;62197;51.632;13.700;2022-10-17T09:41:55;101126.72;;;20.52;68.93
73860;BME280;62197;51.632;13.700;2022-10-17T09:47:17;101108.09;;;20.71;68.69
73860;BME280;62197;51.632;13.700;2022-10-17T09:49:46;101120.16;;;21.00;66.68
73860;BME280;62197;51.632;13.700;2022-10-17T09:52:16;101126.16;;;20.89;65.78
73860;BME280;62197;51.632;13.700;2022-10-17T09:54:45;101131.50;;;20.90;65.98
73860;BME280;62197;51.632;13.700;2022-10-17T09:57:12;101133.94;;;20.97;65.44
73860;BME280;62197;51.632;13.700;2022-10-17T10:05:17;101137.59;;;21.54;62.42
73860;BME280;62197;51.632;13.700;2022-10-17T10:07:58;101133.59;;;21.61;63.03
73860;BME280;62197;51.632;13.700;2022-10-17T10:10:26;101126.84;;;21.62;63.30
73860;BME280;62197;51.632;13.700;2022-10-17T10:15:48;101123.81;;;21.29;64.18
73860;BME280;62197;51.632;13.700;2022-10-17T10:18:33;101127.41;;;21.11;64.77
73860;BME280;62197;51.632;13.700;2022-10-17T10:23:45;101112.56;;;22.24;62.31
73860;BME280;62197;51.632;13.700;2022-10-17T10:26:31;101107.25;;;22.60;60.68
73860;BME280;62197;51.632;13.700;2022-10-17T10:29:00;101109.16;;;22.96;59.95
73860;BME280;62197;51.632;13.700;2022-10-17T10:33:58;101102.53;;;23.52;57.51
73860;BME280;62197;51.632;13.700;2022-10-17T10:36:24;101105.53;;;23.96;56.49
73860;BME280;62197;51.632;13.700;2022-10-17T10:38:55;101099.81;;;24.50;54.36
73860;BME280;62197;51.632;13.700;2022-10-17T10:41:22;101107.16;;;24.95;52.79
73860;BME280;62197;51.632;13.700;2022-10-17T10:43:49;101096.34;;;25.20;52.96
73860;BME280;62197;51.632;13.700;2022-10-17T10:46:25;101093.81;;;25.40;51.33
73860;BME280;62197;51.632;13.700;2022-10-17T10:48:54;101090.78;;;25.06;52.19
73860;BME280;62197;51.632;13.700;2022-10-17T10:51:30;101097.44;;;24.30;53.99
73860;BME280;62197;51.632;13.700;2022-10-17T10:54:24;101097.91;;;25.03;51.95
73860;BME280;62197;51.632;13.700;2022-10-17T10:56:55;101097.50;;;25.88;50.01
73860;BME280;62197;51.632;13.700;2022-10-17T10:59:35;101097.59;;;26.31;49.68
73860;BME280;62197;51.632;13.700;2022-10-17T11:02:16;101095.63;;;26.49;49.01
73860;BME280;62197;51.632;13.700;2022-10-17T11:04:48;101098.09;;;26.33;49.31
73860;BME280;62197;51.632;13.700;2022-10-17T11:07:21;101093.50;;;25.89;49.18
73860;BME280;62197;51.632;13.700;2022-10-17T11:12:45;101090.38;;;25.52;49.64
73860;BME280;62197;51.632;13.700;2022-10-17T11:15:21;101090.81;;;25.76;49.12
73860;BME280;62197;51.632;13.700;2022-10-17T11:18:03;101096.22;;;26.03;48.21
73860;BME280;62197;51.632;13.700;2022-10-17T11:20:50;101094.63;;;26.36;48.36
73860;BME280;62197;51.632;13.700;2022-10-17T11:23:35;101073.81;;;26.92;46.63
73860;BME280;62197;51.632;13.700;2022-10-17T11:26:07;101084.31;;;27.55;46.40
73860;BME280;62197;51.632;13.700;2022-10-17T11:28:35;101093.31;;;27.57;45.38
73860;BME280;62197;51.632;13.700;2022-10-17T11:31:03;101082.41;;;27.67;44.69
73860;BME280;62197;51.632;13.700;2022-10-17T11:33:42;101082.97;;;28.19;42.83
73860;BME280;62197;51.632;13.700;2022-10-17T11:36:10;101067.03;;;28.47;42.59
73860;BME280;62197;51.632;13.700;2022-10-17T11:38:53;101069.38;;;28.54;42.03
73860;BME280;62197;51.632;13.700;2022-10-17T11:41:45;101074.38;;;28.90;41.68
73860;BME280;62197;51.632;13.700;2022-10-17T11:44:19;101069.34;;;28.75;40.95
73860;BME280;62197;51.632;13.700;2022-10-17T11:46:59;101069.47;;;29.11;40.39
73860;BME280;62197;51.632;13.700;2022-10-17T11:49:31;101064.84;;;29.63;39.83
73860;BME280;62197;51.632;13.700;2022-10-17T11:54:42;101060.44;;;28.64;39.82
73860;BME280;62197;51.632;13.700;2022-10-17T11:57:34;101064.91;;;28.65;40.00
73860;BME280;62197;51.632;13.700;2022-10-17T12:00:25;101056.25;;;28.62;40.31
73860;BME280;62197;51.632;13.700;2022-10-17T12:03:04;101059.94;;;27.08;42.99
73860;BME280;62197;51.632;13.700;2022-10-17T12:08:43;101049.06;;;25.90;45.44
73860;BME280;62197;51.632;13.700;2022-10-17T12:17:27;101037.31;;;29.19;39.22
73860;BME280;62197;51.632;13.700;2022-10-17T12:22:48;101029.25;;;28.76;40.98
73860;BME280;62197;51.632;13.700;2022-10-17T12:25:20;101027.97;;;28.98;40.53
73860;BME280;62197;51.632;13.700;2022-10-17T12:27:47;101022.59;;;28.72;40.06
73860;BME280;62197;51.632;13.700;2022-10-17T12:30:19;101023.84;;;28.63;40.28
73860;BME280;62197;51.632;13.700;2022-10-17T12:33:17;101032.09;;;28.14;41.26
73860;BME280;62197;51.632;13.700;2022-10-17T12:35:47;101026.72;;;27.17;42.84
73860;BME280;62197;51.632;13.700;2022-10-17T12:45:56;101031.78;;;25.35;48.28
73860;BME280;62197;51.632;13.700;2022-10-17T12:51:17;101029.38;;;25.20;50.40
73860;BME280;62197;51.632;13.700;2022-10-17T12:56:15;101028.19;;;26.42;46.99
73860;BME280;62197;51.632;13.700;2022-10-17T12:58:44;101030.28;;;26.97;45.11
73860;BME280;62197;51.632;13.700;2022-10-17T13:01:31;101023.66;;;27.68;44.15
73860;BME280;62197;51.632;13.700;2022-10-17T13:03:57;101010.44;;;27.81;42.97
73860;BME280;62197;51.632;13.700;2022-10-17T13:06:29;101006.56;;;28.14;41.56
73860;BME280;62197;51.632;13.700;2022-10-17T13:09:06;101009.03;;;28.36;41.79
73860;BME280;62197;51.632;13.700;2022-10-17T13:11:33;101014.88;;;29.05;40.36
73860;BME280;62197;51.632;13.700;2022-10-17T13:14:02;101011.72;;;29.31;39.35
73860;BME280;62197;51.632;13.700;2022-10-17T13:16:35;101016.13;;;28.84;39.81
73860;BME280;62197;51.632;13.700;2022-10-17T13:19:12;101020.31;;;29.10;39.49
73860;BME280;62197;51.632;13.700;2022-10-17T13:21:38;101012.91;;;29.30;39.55
73860;BME280;62197;51.632;13.700;2022-10-17T13:24:29;101013.16;;;29.13;39.17
73860;BME280;62197;51.632;13.700;2022-10-17T13:26:55;101011.69;;;28.53;39.99
73860;BME280;62197;51.632;13.700;2022-10-17T13:29:20;101023.97;;;28.25;41.34
73860;BME280;62197;51.632;13.700;2022-10-17T13:31:53;101024.06;;;28.37;40.89
73860;BME280;62197;51.632;13.700;2022-10-17T13:34:21;101021.09;;;28.33;41.47
73860;BME280;62197;51.632;13.700;2022-10-17T13:36:50;101017.91;;;28.14;43.12
73860;BME280;62197;51.632;13.700;2022-10-17T13:39:18;101019.28;;;27.50;43.83
73860;BME280;62197;51.632;13.700;2022-10-17T13:41:45;101018.34;;;26.83;44.90
73860;BME280;62197;51.632;13.700;2022-10-17T13:44:19;101016.84;;;26.42;46.09
73860;BME280;62197;51.632;13.700;2022-10-17T13:46:45;101019.84;;;26.03;47.13
