sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:00:58;54.99;32.76;68.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:03:26;35.56;32.89;51.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:05:54;39.98;33.98;50.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:08:22;37.88;33.62;47.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:10:56;53.21;33.12;68.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:13:25;39.48;33.57;54.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:15:54;49.62;33.94;66.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:18:22;50.74;33.71;63.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:20:49;54.28;33.47;70.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:23:17;47.36;33.09;65.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:25:45;47.59;33.41;65.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:28:14;49.96;33.85;65.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:30:41;36.41;32.91;50.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:33:10;49.73;33.92;64.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:35:38;58.06;34.33;74.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:38:06;37.98;33.44;47.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:40:33;47.33;33.34;61.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:43:01;36.24;33.47;43.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:45:29;38.50;33.11;47.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:48:00;49.90;33.11;71.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:50:32;59.71;33.19;72.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:53:01;56.02;35.47;70.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:55:32;38.66;34.38;49.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T00:58:03;37.60;33.18;50.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:00:32;34.90;32.21;47.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:03:00;53.88;32.88;68.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:05:28;54.80;34.87;70.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:07:57;46.27;33.92;63.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:10:29;53.45;34.17;67.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:13:07;39.55;34.14;50.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:15:46;35.57;33.11;41.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:18:26;37.85;33.79;51.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:24:18;48.62;33.34;64.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:27:09;39.77;34.69;48.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:30:03;37.59;33.28;49.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:32:42;47.78;34.39;63.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:35:17;50.04;35.62;66.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:37:54;54.74;35.24;69.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:40:25;54.35;36.64;68.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:42:58;41.35;34.32;49.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:45:32;37.93;33.62;54.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:48:05;55.81;34.87;71.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:50:36;47.83;35.05;64.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:53:07;41.49;34.58;52.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:55:40;49.13;34.87;64.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T01:58:11;53.62;34.96;69.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:00:41;38.58;34.50;47.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:03:13;47.63;34.59;63.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:05:43;56.30;35.25;69.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:08:12;58.10;37.44;69.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:10:43;60.18;37.76;73.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:13:20;55.22;38.31;67.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:16:01;57.35;36.35;73.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:18:46;39.81;34.22;50.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:21:18;41.04;34.46;57.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:23:52;53.24;35.98;67.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:26:27;57.96;37.14;71.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:29:04;59.33;38.15;73.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:31:37;52.28;34.86;66.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:34:12;38.69;34.45;48.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:36:46;59.14;37.07;72.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:39:15;53.10;36.65;66.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:41:46;43.30;37.01;50.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:44:15;58.81;37.09;73.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:46:47;57.67;38.70;73.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:49:21;60.96;41.97;72.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:51:54;61.99;41.83;75.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:54:28;56.21;36.43;71.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:57:00;56.72;42.70;71.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T02:59:30;60.25;40.81;73.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:02:06;57.56;37.56;71.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:04:35;61.41;40.33;72.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:07:03;57.57;39.50;68.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:09:30;60.24;39.60;74.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:11:58;64.04;45.74;74.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:14:25;58.93;42.91;68.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:16:53;55.73;40.30;68.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:19:21;60.83;42.87;74.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:21:49;58.85;39.95;70.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:24:17;58.60;42.68;68.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:26:45;60.67;41.43;73.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:29:17;63.06;45.94;73.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:31:45;57.85;41.43;70.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:34:12;62.15;45.57;72.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:36:42;65.46;45.44;75.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:39:11;65.29;48.53;74.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:41:38;65.54;49.87;76.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:44:06;61.32;46.70;70.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:46:33;59.59;43.13;70.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:49:01;60.05;43.37;70.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:51:28;59.12;43.08;70.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:53:56;61.56;45.57;71.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:56:25;62.37;45.75;75.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T03:58:53;54.30;42.60;65.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:01:22;58.23;43.68;69.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:03:50;61.67;45.66;71.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:06:19;62.69;47.74;72.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:08:48;63.35;49.26;73.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:11:18;62.86;46.11;72.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:13:51;59.61;46.08;70.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:16:19;63.61;48.74;73.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:18:51;64.56;47.36;73.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:21:20;60.40;44.22;71.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:23:51;60.54;48.06;68.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:26:19;64.72;48.95;77.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:28:49;61.36;46.33;70.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:31:17;63.85;47.65;76.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:33:46;65.03;50.09;73.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:36:16;65.80;51.57;75.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:38:44;64.81;50.63;72.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:41:14;64.23;50.08;73.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:43:42;64.24;51.55;70.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:46:13;63.39;50.26;71.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:48:41;63.73;47.77;71.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:51:11;64.18;47.71;71.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:53:41;65.90;53.19;75.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:56:10;64.49;48.84;72.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T04:58:39;63.58;50.13;71.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:01:08;63.91;48.15;72.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:03:38;65.15;51.77;71.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:06:07;65.46;50.49;77.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:08:35;65.38;50.70;73.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:11:04;65.49;52.50;72.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:13:32;63.81;46.78;71.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:16:00;65.56;52.07;73.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:18:28;63.48;50.49;70.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:20:57;64.47;51.09;71.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:23:25;63.56;49.69;71.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:25:53;65.68;49.45;76.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:28:21;65.30;52.25;73.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:30:49;65.14;52.21;73.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:33:17;65.39;55.96;74.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:35:44;63.79;48.86;70.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:38:13;64.45;50.95;71.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:40:41;63.68;50.14;72.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:43:08;66.20;55.71;71.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:45:36;65.42;50.93;73.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:48:04;65.99;54.37;73.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:50:31;64.74;53.85;72.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:52:59;66.41;51.52;77.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:55:28;64.24;51.45;73.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T05:57:55;65.84;54.58;76.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:00:23;63.85;52.88;70.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:02:51;62.70;51.93;70.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:05:19;65.90;52.49;73.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:07:48;64.99;52.14;72.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:10:18;64.88;51.19;76.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:12:47;63.66;50.98;70.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:15:14;65.16;50.67;71.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:17:42;65.10;53.06;74.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:20:10;63.74;48.26;71.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:22:37;64.60;52.34;70.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:25:05;66.72;53.50;76.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:27:33;64.09;49.85;72.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:30:02;65.20;49.10;73.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:32:30;62.22;49.92;68.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:34:58;65.57;50.62;76.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:37:29;64.54;47.33;74.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:39:57;65.30;52.03;74.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:42:25;64.81;49.69;75.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:44:52;65.43;51.55;74.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:47:21;64.06;51.33;73.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:49:49;65.50;51.20;77.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:52:17;64.28;51.55;72.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:54:44;65.25;53.48;76.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:57:12;65.06;50.47;75.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T06:59:39;64.46;51.40;74.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:02:08;62.00;50.93;71.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:04:37;63.93;50.69;71.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:07:05;63.58;51.41;74.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:09:32;64.43;52.09;73.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:12:00;64.45;50.88;72.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:14:28;64.31;49.52;71.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:16:58;63.56;48.62;73.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:19:26;63.97;49.39;74.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:21:55;66.17;50.44;76.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:24:22;62.76;46.51;71.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:26:50;71.62;47.25;93.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:29:18;59.90;47.68;69.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:31:45;62.00;48.37;71.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:34:14;64.95;50.26;73.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:36:41;63.03;48.08;73.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:39:10;63.48;47.72;71.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:41:38;64.90;50.30;74.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:44:06;63.84;48.11;73.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:46:33;63.64;47.59;78.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:49:01;63.30;47.84;73.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:51:28;63.13;47.45;75.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:53:56;64.79;52.40;74.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:56:25;61.59;46.38;67.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T07:58:56;63.17;45.56;85.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:01:23;64.63;47.07;77.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:03:51;63.78;48.37;78.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:06:19;64.98;49.49;73.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:08:46;62.42;47.28;72.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:11:14;64.56;48.76;74.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:13:43;63.51;47.32;72.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:16:12;61.55;46.43;70.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:18:41;58.92;46.97;67.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:21:10;64.33;47.55;77.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:23:38;63.58;47.62;72.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:26:07;60.97;45.91;68.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:28:36;63.99;47.90;73.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:31:07;64.92;46.44;76.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:33:35;62.13;46.77;72.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:36:04;63.65;47.71;73.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:38:33;63.23;48.70;72.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:41:02;65.38;47.11;75.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:43:41;62.44;49.26;70.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:46:11;62.95;51.08;70.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:48:41;63.38;50.20;75.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:51:14;63.65;49.05;76.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:53:46;63.81;50.09;75.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:56:18;66.73;51.27;79.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T08:58:50;63.24;48.77;71.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:01:31;63.64;49.08;75.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:04:25;64.37;50.73;75.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:07:01;62.71;50.79;73.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:09:36;65.18;52.85;75.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:12:16;66.10;53.55;76.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:14:57;66.38;55.47;80.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:17:35;64.99;54.35;73.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:20:10;63.10;52.66;73.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:22:44;62.33;51.83;71.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:25:16;66.26;50.82;74.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:27:46;64.37;53.67;73.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:30:24;64.01;51.33;72.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:33:11;64.75;51.54;74.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:35:44;64.21;49.91;75.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:38:15;65.37;47.61;75.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:40:45;64.57;50.26;74.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:43:19;65.24;50.41;76.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:45:55;72.55;63.36;77.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:48:31;71.02;57.79;79.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:51:00;68.92;55.53;78.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:53:36;67.76;52.70;77.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:56:08;66.83;54.91;77.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T09:58:42;66.04;53.23;74.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:01:19;67.58;53.56;76.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:04:07;65.47;51.17;74.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:06:36;68.55;55.68;76.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:09:05;65.54;50.11;75.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:11:45;66.45;48.71;77.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:14:20;65.85;48.52;75.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:16:48;66.05;50.13;74.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:19:20;66.54;54.17;76.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:21:54;68.99;56.43;76.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:24:22;67.51;54.87;76.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:26:55;66.79;53.65;76.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:29:29;68.01;57.12;76.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:32:06;68.32;57.76;76.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:34:36;68.70;56.55;77.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:37:16;67.42;56.52;75.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:39:47;68.29;54.40;76.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:42:22;67.72;53.70;76.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:44:53;67.32;55.09;75.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:47:23;66.66;49.49;76.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:50:14;65.75;49.91;76.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:52:44;65.91;48.14;73.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:55:18;65.73;51.11;73.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T10:57:49;66.65;49.75;75.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:00:20;66.02;52.73;74.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:02:56;66.91;56.14;75.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:05:36;67.88;53.12;75.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:08:14;65.30;49.19;72.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:10:50;66.02;47.41;74.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:13:22;66.05;48.44;74.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:15:58;68.06;52.73;77.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:18:32;67.16;49.96;75.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:21:08;76.88;47.84;94.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:23:42;66.48;53.83;76.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:26:18;65.57;50.35;72.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:28:52;65.42;48.63;72.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:31:21;66.00;47.40;76.98;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:33:53;68.42;50.83;82.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:36:26;64.22;48.92;72.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:38:58;65.86;46.82;74.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-17T11:41:33;66.71;49.85;77.62;;
