sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:02:08;75.98581598101687;;;190;150028
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:04:39;74.45798963427987;;;187;150689
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:07:09;87.78697028544066;;;220;150364
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:09:41;69.57097896306112;;;175;150925
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:12:10;82.07225811592374;;;206;150599
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:14:41;63.095708554090166;;;157;149297
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:17:11;76.35248738997132;;;193;151665
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:19:42;81.2975730283346;;;204;150558
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:22:12;80.09138121106669;;;201;150578
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:24:43;73.93198257603005;;;185;150138
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:27:13;87.20698717778545;;;219;150676
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:29:48;78.27684443142789;;;196;150236
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:32:14;75.79636044493793;;;190;150403
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:34:45;85.13416291401316;;;213;150116
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:37:15;70.92385920887538;;;179;151430
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:39:46;83.35659873170343;;;209;150438
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:42:17;77.27005818608872;;;193;149864
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:47:18;67.01771182383916;;;168;150408
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:49:48;90.6477118441019;;;227;150252
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:52:20;72.75973961074872;;;182;150083
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:54:52;71.89434312005561;;;181;151055
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:57:20;90.81253319171535;;;228;150640
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T00:59:51;78.02130426287385;;;193;148421
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:02:21;71.20347050989596;;;180;151678
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:04:51;79.73022603585856;;;199;149755
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:07:22;68.30139978159436;;;172;151095
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:09:52;80.23567574724439;;;202;151055
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:12:25;74.74059447926744;;;188;150922
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:14:58;74.90184234370281;;;186;148995
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:17:29;81.52604084217192;;;206;151608
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:22:26;76.56112927665683;;;192;150468
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:25:02;85.13416291401316;;;213;150116
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:27:35;83.11020386522097;;;209;150884
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:30:16;76.18515785484932;;;191;150423
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:32:30;69.83286667243065;;;175;150359
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:34:59;76.16085491556512;;;191;150471
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:37:30;78.69769299910116;;;197;150195
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:40:33;82.60578902428531;;;208;151079
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:42:31;78.46729865370828;;;197;150636
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:45:02;77.45490115184222;;;194;150281
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:47:30;81.32566143542451;;;204;150506
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:50:03;80.33311464874346;;;200;149378
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:53:04;75.85384964871503;;;192;151871
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:55:05;84.7248772754824;;;212;150133
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T01:57:34;74.3081310500877;;;185;149378
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:00:03;71.0820932360123;;;180;151937
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:02:33;79.489774179804;;;199;150208
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:05:04;80.50341468650629;;;200;149062
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:07:34;80.02165602572313;;;202;151459
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:10:05;77.66294282812594;;;195;150651
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:12:39;75.57329743490634;;;189;150053
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:15:09;80.04490968530199;;;202;151415
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:17:41;79.96817187189178;;;201;150810
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:20:16;72.99074915779904;;;182;149608
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:22:42;76.36016544702514;;;192;150864
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:25:08;81.29379337827517;;;204;150565
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:27:41;82.73722313194864;;;208;150839
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:30:20;82.82098131526654;;;207;149962
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:32:42;80.68832628592838;;;201;149464
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:35:10;72.38255962661674;;;183;151694
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:37:40;81.43430304153812;;;205;151042
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:40:11;71.3669142985312;;;175;147127
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:42:42;78.87956662482658;;;199;151370
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:45:13;70.58039302822563;;;180;153017
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:47:52;75.63781890945472;;;189;149925
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:50:13;84.05435514966345;;;210;149903
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:52:45;79.28170772798445;;;200;151359
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:55:16;91.85986399968188;;;231;150882
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T02:57:46;97.75496089801564;;;245;150376
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:00:16;74.61991726633059;;;187;150362
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:02:46;78.18692316992893;;;194;148874
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:05:24;83.50949986213054;;;212;152318
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:07:46;78.84258030262808;;;198;150680
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:10:17;81.18213992921557;;;203;150033
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:12:47;86.26344139452605;;;217;150933
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:15:18;71.58070691003208;;;177;148364
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:17:48;77.97322131793122;;;198;152360
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:20:19;77.60782180713461;;;195;150758
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:22:50;90.19421821655966;;;225;149677
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:25:20;87.84363832378367;;;220;150267
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:27:51;81.09498002294394;;;205;151674
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:30:21;83.44198174706649;;;208;149565
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:32:52;71.00263119620261;;;179;151262
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:35:22;74.23884895977714;;;183;147901
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:37:53;86.34787728135016;;;220;152870
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:40:23;69.51658010387536;;;174;150180
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:42:54;70.9422431831014;;;178;150545
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:45:24;83.02583025830258;;;207;149592
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:47:55;93.46592963106592;;;237;152141
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:50:25;84.62907613258555;;;210;148885
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:52:56;78.52111981375896;;;199;152061
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:55:26;73.82951970468193;;;183;148721
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T03:57:57;79.0680512360972;;;200;151768
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:00:27;84.59486473426755;;;213;151073
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:02:58;68.0952796674479;;;169;148909
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:05:28;83.17504748575428;;;208;150045
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:07:59;71.35825145854945;;;180;151349
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:10:29;76.0235461816646;;;192;151532
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:13:00;79.58750544188071;;;195;147008
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:15:30;81.13377226091465;;;206;152341
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:18:01;76.6339019428406;;;194;151891
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:20:33;76.48234333401938;;;192;150623
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:23:02;72.43283621908598;;;181;149932
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:25:32;70.88950397260001;;;178;150657
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:28:03;80.05576023100667;;;201;150645
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:30:33;79.00378477092872;;;199;151132
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:33:04;82.23244370754666;;;205;149576
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:35:34;78.56866072502305;;;196;149678
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:38:05;75.14831905075808;;;190;151700
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:40:36;76.2061004571043;;;192;151169
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:43:06;75.67719073454924;;;189;149847
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:45:36;83.83384211955263;;;211;151013
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:48:07;74.40496033068871;;;186;149990
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:50:37;85.74377431391748;;;216;151148
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:53:08;83.49333993430251;;;208;149473
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:55:38;77.57797581158498;;;195;150816
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T04:58:09;81.97917357564502;;;206;150770
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:00:40;75.97392100867503;;;188;148472
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:03:10;78.48010202413263;;;200;152905
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:05:41;65.18689660863107;;;158;145428
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:08:11;79.38146991248676;;;205;154948
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:10:42;74.41946845131892;;;187;150767
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:13:12;79.45388695036118;;;200;151031
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:15:43;77.41678028665491;;;194;150355
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:18:13;84.07323535857302;;;211;150583
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:20:44;76.6645592786078;;;192;150265
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:23:14;81.28245653646421;;;204;150586
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:25:45;79.27028632053754;;;198;149867
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:28:15;77.17092963125025;;;194;150834
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:30:46;79.26286859889271;;;199;150638
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:33:16;84.83789425943588;;;212;149933
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:35:47;75.77260284841512;;;191;151242
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:38:17;80.78740793601638;;;200;148538
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:40:48;83.69899796974262;;;213;152690
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:43:18;79.36720023516207;;;198;149684
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:45:49;81.32361189007291;;;203;149772
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:48:20;88.00605123820174;;;223;152035
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:50:56;80.30203152154371;;;201;150183
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:53:20;71.97439143199878;;;181;150887
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:55:55;76.49638544566153;;;191;149811
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T05:58:21;80.14441865539884;;;202;151227
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:00:56;82.59823576583801;;;206;149640
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:03:22;69.14731557404194;;;174;150982
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:05:53;88.77094045447006;;;223;150725
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:08:23;70.74661258481171;;;175;148417
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:10:54;73.45768326775391;;;187;152741
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:13:24;81.50599641746518;;;204;150173
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:15:55;79.51706635036545;;;200;150911
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:18:26;84.68284068789758;;;211;149499
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:21:04;82.4965791682917;;;208;151279
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:23:27;80.64352724251819;;;199;148059
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:25:59;69.45534452990111;;;177;152904
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:28:28;79.52471660161713;;;199;150142
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:30:58;80.30638342985118;;;202;150922
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:33:29;79.51115364794228;;;198;149413
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:35:59;76.64610415398057;;;193;151084
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:38:30;86.84624629011161;;;218;150611
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:41:02;77.86996510419081;;;196;151021
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:43:31;85.27255339496334;;;214;150576
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:46:01;73.34817127861011;;;184;150515
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:48:32;76.91796745267354;;;193;150550
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:51:03;79.51306571481847;;;199;150164
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:53:33;84.84196689968334;;;213;150633
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:56:04;75.95796992330911;;;190;150083
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T06:58:35;78.1992884928683;;;196;150385
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:01:05;86.66728508766117;;;218;150922
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:03:35;69.89050487569475;;;175;150235
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:06:06;71.834423637891;;;181;151181
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:08:36;76.81060794922415;;;190;148417
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:11:08;66.82039725381269;;;170;152648
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:13:37;71.56018627089685;;;178;149245
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:16:08;72.1599479066306;;;181;150499
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:18:38;77.10303469636561;;;195;151745
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:21:08;73.68104915406947;;;184;149835
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:23:39;76.16247995724211;;;190;149680
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:26:10;80.9700608262896;;;205;151908
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:28:41;84.99148755054267;;;213;150368
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:31:12;77.459024575273;;;194;150273
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:33:41;81.04655186180831;;;203;150284
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:36:12;70.76839011908014;;;177;150067
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:38:42;75.2758463580357;;;190;151443
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:41:13;77.98098218903758;;;196;150806
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:43:43;81.52063151315879;;;200;147202
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:46:14;87.10143606702515;;;223;153614
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:48:44;82.37598174806679;;;204;148587
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:51:15;77.04251095693874;;;196;152643
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:56:16;80.01072170475105;;;199;149230
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T07:58:46;72.25143499377835;;;180;149478
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:01:17;74.04927427772417;;;188;152331
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:03:47;78.31115632780916;;;195;149404
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:06:18;81.58921603405463;;;207;152226
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:08:48;73.02716903328789;;;183;150355
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:11:19;86.85258964143426;;;218;150600
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:13:49;87.15745094859737;;;215;148008
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:16:20;83.49250733513183;;;212;152349
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:18:50;77.16325597120299;;;194;150849
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:21:21;76.02939803390645;;;190;149942
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:23:51;88.70419946457825;;;222;150162
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:26:22;80.11845897564716;;;202;151276
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:28:52;78.15579054248134;;;195;149701
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:31:23;73.08545731085023;;;185;151877
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:33:53;69.81940048408117;;;175;150388
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:36:24;82.15954639421959;;;206;150439
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:38:54;75.58236411503982;;;189;150035
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:41:35;87.35947025855478;;;219;150413
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:44:14;89.76149655450892;;;226;151067
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:46:28;71.53180634461813;;;179;150143
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:48:56;75.98965585836483;;;191;150810
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:51:29;72.93403388974872;;;183;150547
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:54:01;75.32431301436742;;;189;150549
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:56:30;87.01752492478718;;;215;148246
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T08:58:58;71.22525807678686;;;181;152474
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:02:02;82.21802410664397;;;206;150332
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:04:03;84.0972499003587;;;211;150540
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:06:34;81.1154702576609;;;204;150896
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:09:12;77.60936619017612;;;195;150755
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:11:42;87.33392264899607;;;219;150457
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:14:07;80.89529439112675;;;203;150565
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:16:36;74.42381562099872;;;186;149952
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:19:06;91.16160771058532;;;227;149405
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:22:05;80.54703206009945;;;203;151216
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:24:05;83.67242447923684;;;207;148436
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:26:34;86.37725922338991;;;220;152818
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:29:16;81.94209425339427;;;205;150106
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:31:39;85.08280733690813;;;215;151617
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:34:06;78.14576577534422;;;196;150488
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:36:38;86.38157193132132;;;216;150032
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:39:11;81.0514057561138;;;203;150275
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:44:11;80.8782601114591;;;201;149113
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:46:38;86.23986286015692;;;218;151670
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:49:11;90.99458270970476;;;229;150998
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:51:39;72.13119109452109;;;181;150559
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:54:18;84.89043288806818;;;213;150547
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:57:12;83.2305178565474;;;208;149945
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T09:59:11;86.87624120776573;;;218;150559
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:01:41;71.78894051488624;;;180;150441
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:04:13;85.62111987623614;;;214;149963
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:07:10;78.63279543559126;;;198;151082
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:09:20;69.25602839231816;;;174;150745
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:11:44;82.01072243749668;;;206;150712
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:14:45;82.72720006394373;;;207;150132
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:16:45;71.22866124603732;;;179;150782
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:19:19;78.190969474937;;;196;150401
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:21:54;78.30186166671106;;;196;150188
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:24:16;92.23918575063614;;;232;150912
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:26:47;81.41058470625012;;;204;150349
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:29:19;87.03695077887424;;;218;150281
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:31:48;84.43636073974749;;;212;150646
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:34:20;87.80253117190318;;;219;149654
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:37:04;78.6188369152971;;;199;151872
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:39:28;81.85157580919932;;;205;150272
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:41:50;87.42756531770071;;;216;148237
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:44:21;80.92052025973513;;;205;152001
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:47:23;74.97421521698887;;;189;151252
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:49:29;78.50325768594712;;;197;150567
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:51:52;76.1350127559539;;;190;149734
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:54:23;77.29660093152314;;;195;151365
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:56:53;81.3770269461675;;;204;150411
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T10:59:28;88.01274392672242;;;221;150660
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T11:02:10;87.33218131064734;;;219;150460
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T11:07:04;89.70173168589645;;;223;149161
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T11:12:13;79.51465427108238;;;199;150161
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T11:14:33;84.1971484173319;;;212;151074
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T11:17:02;90.82760681207051;;;228;150615
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T11:19:31;72.81456291258252;;;182;149970
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T11:22:04;83.66756089139153;;;210;150596
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T11:24:31;85.83231947805393;;;214;149594
68627;Radiation_Si22G;55611;48.602;9.490;2022-10-17T11:27:00;82.53475147430497;;;209;151936
