sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2458;SDS011;1241;50.920;6.936;2022-10-17T00:01:45;9.00;;;8.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:04:10;9.10;;;8.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:06:36;8.50;;;7.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:09:02;9.27;;;8.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:11:28;11.30;;;8.67;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:13:54;10.47;;;9.37;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:16:27;11.27;;;9.53;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:18:54;9.40;;;8.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:21:21;10.53;;;9.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:23:48;8.87;;;7.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:26:14;9.77;;;7.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:28:41;9.43;;;8.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:31:09;9.33;;;7.93;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:33:34;8.10;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:36:05;8.87;;;7.97;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:38:42;10.13;;;9.23;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:41:11;8.97;;;8.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:43:48;8.40;;;7.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:46:24;9.50;;;8.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:48:55;8.63;;;7.93;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:51:40;9.23;;;8.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:54:09;7.57;;;6.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:56:37;12.30;;;7.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T00:59:04;9.60;;;8.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:01:35;8.33;;;7.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:04:01;9.03;;;8.13;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:06:27;9.10;;;8.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:08:52;9.27;;;8.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:21:29;8.77;;;7.93;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:38:13;8.03;;;7.33;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:40:56;9.43;;;8.53;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:43:55;9.17;;;8.27;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:46:32;8.33;;;7.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:49:03;9.00;;;8.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:51:46;9.03;;;8.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:54:30;10.10;;;9.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:57:03;7.93;;;7.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T01:59:38;11.53;;;8.33;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:02:05;9.17;;;7.83;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:04:33;9.30;;;8.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:07:09;9.60;;;8.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:09:37;8.27;;;7.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:15:09;8.70;;;7.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:23:32;9.30;;;8.33;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:29:14;10.00;;;8.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:34:46;10.80;;;8.33;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:37:15;9.97;;;8.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:39:44;8.60;;;7.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:42:12;8.27;;;7.57;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:44:40;9.30;;;8.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:53:46;12.07;;;9.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:56:16;10.57;;;9.57;;
2458;SDS011;1241;50.920;6.936;2022-10-17T02:58:45;9.53;;;8.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:01:17;10.70;;;8.57;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:03:44;11.53;;;8.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:06:10;8.50;;;7.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:08:35;8.50;;;7.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:11:01;10.70;;;7.93;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:13:28;9.10;;;8.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:15:55;9.53;;;8.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:18:21;10.00;;;8.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:20:50;10.93;;;8.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:23:15;8.47;;;7.67;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:25:41;7.90;;;7.23;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:28:08;8.50;;;7.73;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:30:36;8.50;;;7.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:33:02;8.97;;;8.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:35:28;9.27;;;8.23;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:37:55;10.70;;;8.73;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:40:22;8.30;;;7.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:42:48;8.77;;;7.97;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:45:13;9.40;;;8.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:47:39;10.10;;;8.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:50:17;8.87;;;8.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:52:46;10.47;;;8.03;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:55:13;8.50;;;7.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T03:57:39;8.80;;;8.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:00:05;8.27;;;7.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:02:39;8.27;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:05:07;11.00;;;7.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:07:32;8.60;;;7.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:09:59;8.63;;;7.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:12:25;8.70;;;7.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:14:51;9.57;;;8.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:17:19;10.07;;;8.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:19:45;8.77;;;7.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:22:13;7.57;;;6.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:24:40;8.37;;;7.57;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:27:37;11.03;;;7.67;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:30:19;8.23;;;7.53;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:32:45;11.60;;;7.37;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:35:21;7.60;;;6.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:37:52;9.97;;;6.83;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:40:19;11.27;;;8.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:42:45;8.30;;;7.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:45:14;7.87;;;7.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:47:41;9.30;;;7.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:50:07;10.00;;;8.03;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:52:34;7.70;;;7.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:55:02;8.10;;;7.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T04:57:29;9.00;;;8.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:00:05;8.57;;;7.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:02:58;7.77;;;7.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:05:25;13.27;;;8.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:07:52;8.17;;;7.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:10:22;11.90;;;8.73;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:12:50;8.73;;;7.83;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:15:17;8.50;;;7.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:17:43;7.80;;;7.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:20:10;10.20;;;8.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:22:36;20.80;;;10.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:25:03;80.67;;;16.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:27:29;73.40;;;19.57;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:29:55;38.10;;;12.53;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:32:27;17.77;;;9.33;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:34:53;11.03;;;7.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:37:21;11.53;;;9.73;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:39:50;10.23;;;9.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:42:16;10.47;;;8.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:44:42;8.83;;;7.83;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:47:08;7.33;;;6.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:49:34;8.43;;;7.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:52:00;8.30;;;7.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:54:27;9.20;;;6.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T05:56:54;8.97;;;7.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:02:39;9.60;;;8.37;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:05:05;8.03;;;6.93;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:07:31;7.77;;;7.03;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:09:57;7.17;;;6.53;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:12:23;8.43;;;7.03;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:14:49;7.97;;;7.13;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:17:15;8.13;;;6.93;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:19:41;7.70;;;7.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:22:08;8.13;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:24:35;8.10;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:27:03;8.30;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:29:28;8.00;;;6.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:31:54;9.90;;;7.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:37:29;7.93;;;7.27;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:39:57;7.33;;;6.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:42:24;8.10;;;6.67;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:45:08;7.80;;;7.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:47:52;6.50;;;5.97;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:50:40;8.10;;;7.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:56:42;7.57;;;6.97;;
2458;SDS011;1241;50.920;6.936;2022-10-17T06:59:27;7.57;;;6.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:02:00;6.93;;;6.33;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:04:27;6.60;;;6.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:06:53;6.43;;;5.83;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:09:21;6.40;;;5.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:11:48;6.07;;;5.53;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:14:16;8.10;;;6.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:16:42;7.20;;;6.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:19:21;6.73;;;6.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:21:48;7.30;;;6.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:24:14;6.77;;;6.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:26:45;6.60;;;6.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:29:11;7.70;;;6.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:31:41;7.80;;;6.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:34:09;8.50;;;6.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:36:35;8.00;;;5.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:39:03;8.10;;;6.37;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:41:30;6.87;;;6.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:43:56;6.90;;;6.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:46:28;8.93;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:48:54;6.27;;;5.67;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:51:20;6.30;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:53:46;7.87;;;7.03;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:56:12;7.43;;;6.73;;
2458;SDS011;1241;50.920;6.936;2022-10-17T07:58:38;7.10;;;6.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:01:05;5.63;;;5.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:03:34;7.17;;;6.57;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:06:01;5.83;;;5.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:08:27;8.93;;;5.53;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:10:54;6.73;;;6.03;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:13:23;7.67;;;6.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:15:49;6.83;;;6.23;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:18:14;6.17;;;5.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:20:41;7.73;;;6.37;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:23:07;6.13;;;5.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:25:33;7.00;;;6.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:27:59;7.67;;;6.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:30:24;6.80;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:32:50;7.23;;;6.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:35:16;9.23;;;5.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:37:42;7.47;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:40:21;8.03;;;5.97;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:45:56;7.90;;;5.67;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:51:48;7.10;;;5.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:54:24;6.40;;;5.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:57:08;6.97;;;5.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T08:59:37;13.03;;;6.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:07:34;7.80;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:18:55;6.20;;;5.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:21:54;7.00;;;5.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:27:03;9.07;;;6.57;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:29:34;9.00;;;5.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:32:01;6.37;;;5.23;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:34:35;6.30;;;5.53;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:37:01;8.80;;;5.53;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:39:27;7.60;;;5.37;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:41:58;7.67;;;6.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:44:28;6.83;;;6.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:49:47;7.30;;;6.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:52:18;7.13;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T09:57:15;7.87;;;6.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:00:04;9.33;;;6.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:02:38;6.10;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:05:08;6.57;;;5.97;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:07:40;7.57;;;6.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:10:22;6.60;;;5.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:15:30;6.73;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:18:01;7.37;;;5.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:20:30;7.00;;;5.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:23:10;6.90;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:25:47;6.10;;;5.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:28:27;6.13;;;5.20;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:30:56;7.60;;;5.73;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:33:26;6.30;;;5.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:35:55;6.37;;;5.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:38:23;7.50;;;5.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:41:03;6.37;;;5.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:45:59;6.00;;;5.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:48:33;5.83;;;5.33;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:54:57;6.30;;;5.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T10:57:30;8.20;;;5.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:00:02;7.53;;;5.93;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:02:45;5.97;;;5.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:13:51;5.93;;;5.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:21:40;6.23;;;5.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:24:34;7.57;;;5.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:27:05;7.80;;;5.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:29:36;6.00;;;5.23;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:32:10;5.00;;;4.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:34:39;8.77;;;6.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:37:18;7.10;;;6.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:39:55;6.07;;;5.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:42:35;7.07;;;6.33;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:45:14;7.07;;;6.23;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:47:54;6.30;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:50:30;10.07;;;8.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:53:00;7.63;;;6.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:55:30;8.80;;;6.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T11:58:00;8.43;;;6.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:00:59;7.93;;;7.23;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:06:50;7.60;;;6.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:12:02;5.67;;;5.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:17:23;6.93;;;5.73;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:22:55;6.57;;;5.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:25:37;5.90;;;5.33;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:30:53;5.50;;;5.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:33:20;6.80;;;6.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:35:51;6.07;;;5.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:46:48;5.80;;;5.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:54:41;6.23;;;5.83;;
2458;SDS011;1241;50.920;6.936;2022-10-17T12:57:14;6.30;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:00:50;7.27;;;5.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:02:54;11.80;;;6.13;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:05:29;6.93;;;6.23;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:07:58;6.47;;;5.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:10:27;7.00;;;5.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:15:38;5.50;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:18:04;6.53;;;5.83;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:20:30;9.33;;;6.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:22:56;7.20;;;5.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:25:23;6.53;;;5.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:27:50;6.20;;;5.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:30:30;6.93;;;5.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:32:58;6.50;;;5.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:37:52;7.37;;;6.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:40:23;6.60;;;5.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:42:52;10.17;;;7.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:45:23;9.83;;;5.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:47:50;6.57;;;6.07;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:50:21;7.27;;;6.57;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:53:07;10.80;;;8.27;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:55:51;7.90;;;7.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T13:58:18;8.80;;;6.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:00:44;8.37;;;7.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:03:11;7.73;;;6.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:08:46;8.40;;;7.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:14:00;6.00;;;5.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:16:38;6.37;;;5.77;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:19:14;8.97;;;7.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:22:13;7.70;;;5.80;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:24:49;6.53;;;5.60;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:27:25;5.53;;;4.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:29:57;5.60;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:32:25;4.97;;;4.37;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:35:02;10.30;;;7.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:40:00;6.50;;;5.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:42:28;8.40;;;6.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:44:55;6.50;;;4.67;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:47:27;4.33;;;3.93;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:52:57;10.13;;;4.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:55:27;4.30;;;4.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T14:57:54;5.73;;;4.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:00:21;7.60;;;4.17;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:02:47;5.93;;;4.00;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:05:14;7.73;;;4.97;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:07:40;9.83;;;5.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:10:20;6.40;;;3.93;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:12:58;4.60;;;3.97;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:15:26;6.10;;;4.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:17:53;5.73;;;4.13;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:20:18;4.87;;;3.43;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:22:45;6.20;;;3.97;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:25:12;5.93;;;4.40;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:27:37;6.23;;;4.47;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:30:03;5.83;;;4.70;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:32:40;4.90;;;4.50;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:35:06;9.37;;;5.10;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:37:32;3.60;;;3.30;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:39:58;5.20;;;3.63;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:42:28;10.13;;;3.87;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:44:54;6.00;;;4.90;;
2458;SDS011;1241;50.920;6.936;2022-10-17T15:47:24;4.80;;;4.40;;
