sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-10-17T00:02:18;40.61;36.89;44.68;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:06:44;41.00;36.97;59.64;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:22:12;40.16;37.05;50.95;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:28:53;40.14;37.31;48.06;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:33:25;40.76;36.48;51.31;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:36:43;40.20;37.16;49.77;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:39:22;40.18;37.12;55.71;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:42:44;40.70;37.04;44.48;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:49:16;40.14;37.38;55.16;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:51:44;40.22;37.67;49.97;;
72028;Laerm;59781;52.090;5.030;2022-10-17T00:54:15;43.13;37.36;65.16;;
72028;Laerm;59781;52.090;5.030;2022-10-17T01:16:27;39.08;36.88;52.87;;
72028;Laerm;59781;52.090;5.030;2022-10-17T01:38:34;42.57;38.15;62.12;;
72028;Laerm;59781;52.090;5.030;2022-10-17T01:53:15;42.36;38.13;59.91;;
72028;Laerm;59781;52.090;5.030;2022-10-17T02:00:27;42.53;38.93;54.29;;
72028;Laerm;59781;52.090;5.030;2022-10-17T02:04:25;43.98;38.54;71.67;;
72028;Laerm;59781;52.090;5.030;2022-10-17T02:26:59;42.95;39.31;47.50;;
72028;Laerm;59781;52.090;5.030;2022-10-17T02:33:57;44.61;40.64;49.82;;
72028;Laerm;59781;52.090;5.030;2022-10-17T02:41:41;44.76;41.12;49.89;;
72028;Laerm;59781;52.090;5.030;2022-10-17T02:44:44;44.79;40.63;49.35;;
72028;Laerm;59781;52.090;5.030;2022-10-17T02:52:44;44.46;41.02;57.00;;
72028;Laerm;59781;52.090;5.030;2022-10-17T02:59:13;45.97;41.43;50.43;;
72028;Laerm;59781;52.090;5.030;2022-10-17T03:02:44;46.26;40.90;67.76;;
72028;Laerm;59781;52.090;5.030;2022-10-17T03:05:57;45.62;41.52;55.55;;
72028;Laerm;59781;52.090;5.030;2022-10-17T03:17:35;47.06;43.37;53.84;;
72028;Laerm;59781;52.090;5.030;2022-10-17T03:20:03;46.98;42.28;50.58;;
72028;Laerm;59781;52.090;5.030;2022-10-17T03:23:26;49.26;44.55;68.88;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:00:38;51.50;47.19;61.40;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:03:24;50.78;47.23;54.44;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:06:12;51.26;46.93;60.76;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:08:58;52.34;48.63;57.25;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:19:26;51.44;46.68;54.69;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:26:12;51.77;48.47;54.68;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:28:57;52.16;48.70;55.55;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:31:23;51.78;48.65;55.44;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:42:23;51.07;47.43;55.60;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:52:39;51.20;47.88;60.54;;
72028;Laerm;59781;52.090;5.030;2022-10-17T04:55:25;51.54;47.48;54.28;;
72028;Laerm;59781;52.090;5.030;2022-10-17T05:10:17;51.72;47.67;55.84;;
72028;Laerm;59781;52.090;5.030;2022-10-17T05:17:36;51.42;48.38;55.02;;
72028;Laerm;59781;52.090;5.030;2022-10-17T06:35:33;48.22;44.88;56.90;;
72028;Laerm;59781;52.090;5.030;2022-10-17T06:38:42;47.45;44.47;51.74;;
72028;Laerm;59781;52.090;5.030;2022-10-17T06:52:45;51.17;45.04;59.95;;
72028;Laerm;59781;52.090;5.030;2022-10-17T07:03:12;47.54;44.38;53.30;;
72028;Laerm;59781;52.090;5.030;2022-10-17T07:37:07;52.65;45.39;80.62;;
72028;Laerm;59781;52.090;5.030;2022-10-17T07:40:39;50.47;45.21;72.60;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:17:30;64.34;52.39;91.37;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:21:20;62.92;51.08;86.91;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:23:46;55.09;47.83;80.58;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:26:13;56.09;48.00;80.99;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:29:02;55.64;46.99;84.85;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:31:28;54.77;47.77;73.41;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:33:54;54.43;47.90;79.10;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:36:44;53.98;47.28;76.95;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:40:25;61.08;50.02;92.33;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:46:47;61.93;51.84;83.67;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:49:52;65.22;52.49;91.60;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:53:05;64.51;51.73;87.76;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:55:40;61.22;49.06;86.53;;
72028;Laerm;59781;52.090;5.030;2022-10-17T08:58:23;56.45;46.91;82.13;;
72028;Laerm;59781;52.090;5.030;2022-10-17T09:01:21;52.39;45.50;82.81;;
72028;Laerm;59781;52.090;5.030;2022-10-17T09:10:35;48.40;44.62;59.45;;
72028;Laerm;59781;52.090;5.030;2022-10-17T09:17:52;47.62;43.47;64.53;;
72028;Laerm;59781;52.090;5.030;2022-10-17T09:24:01;49.06;44.62;68.12;;
72028;Laerm;59781;52.090;5.030;2022-10-17T09:27:45;51.79;44.49;77.16;;
72028;Laerm;59781;52.090;5.030;2022-10-17T09:39:02;50.69;44.66;71.77;;
72028;Laerm;59781;52.090;5.030;2022-10-17T09:54:27;46.11;42.06;55.74;;
72028;Laerm;59781;52.090;5.030;2022-10-17T09:57:10;45.74;41.81;56.48;;
72028;Laerm;59781;52.090;5.030;2022-10-17T10:39:27;50.44;43.22;65.74;;
72028;Laerm;59781;52.090;5.030;2022-10-17T11:34:09;49.42;43.26;63.23;;
72028;Laerm;59781;52.090;5.030;2022-10-17T11:37:30;48.64;43.84;64.43;;
72028;Laerm;59781;52.090;5.030;2022-10-17T12:05:18;47.21;41.97;54.28;;
72028;Laerm;59781;52.090;5.030;2022-10-17T12:30:25;48.01;43.84;64.09;;
72028;Laerm;59781;52.090;5.030;2022-10-17T14:35:55;43.44;38.86;58.42;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:17:50;47.07;41.78;65.32;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:21:07;45.05;41.30;52.58;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:24:41;45.34;40.78;58.18;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:31:13;46.17;41.93;58.26;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:36:54;45.83;41.77;63.98;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:39:23;45.35;41.45;51.65;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:41:52;46.18;42.58;53.20;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:44:17;45.63;42.00;65.05;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:48:28;47.38;41.77;68.86;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:51:02;46.55;42.61;68.52;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:53:39;45.98;42.59;50.79;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:56:52;45.93;42.41;59.68;;
72028;Laerm;59781;52.090;5.030;2022-10-17T15:59:32;46.16;41.55;58.10;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:06:10;46.25;43.15;59.97;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:08:54;46.12;42.50;55.97;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:11:48;48.51;43.81;68.83;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:15:16;46.58;42.96;58.26;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:21:40;46.54;43.12;51.51;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:24:24;46.57;43.62;52.34;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:27:08;46.62;43.03;52.72;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:33:49;47.25;43.19;61.00;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:37:28;46.77;42.68;50.41;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:43:22;47.60;43.38;52.49;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:46:04;47.24;43.71;54.96;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:49:26;47.33;43.92;59.33;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:52:20;51.57;44.04;71.04;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:54:51;46.90;43.71;50.54;;
72028;Laerm;59781;52.090;5.030;2022-10-17T16:57:33;47.83;43.87;60.07;;
72028;Laerm;59781;52.090;5.030;2022-10-17T17:03:43;49.12;44.32;56.54;;
72028;Laerm;59781;52.090;5.030;2022-10-17T17:06:57;47.08;42.91;56.13;;
72028;Laerm;59781;52.090;5.030;2022-10-17T17:09:35;47.46;44.02;54.91;;
72028;Laerm;59781;52.090;5.030;2022-10-17T17:12:01;47.98;43.93;75.47;;
72028;Laerm;59781;52.090;5.030;2022-10-17T17:14:47;46.00;42.61;61.47;;
72028;Laerm;59781;52.090;5.030;2022-10-17T17:39:38;46.03;43.05;51.31;;
72028;Laerm;59781;52.090;5.030;2022-10-17T17:49:42;45.50;42.17;51.53;;
72028;Laerm;59781;52.090;5.030;2022-10-17T17:56:50;45.62;41.66;52.68;;
72028;Laerm;59781;52.090;5.030;2022-10-17T18:03:37;49.13;42.75;76.48;;
72028;Laerm;59781;52.090;5.030;2022-10-17T18:19:06;46.44;42.71;52.63;;
72028;Laerm;59781;52.090;5.030;2022-10-17T18:41:43;45.36;42.00;55.96;;
72028;Laerm;59781;52.090;5.030;2022-10-17T18:47:55;44.69;41.41;49.77;;
72028;Laerm;59781;52.090;5.030;2022-10-17T18:55:08;46.14;41.80;64.98;;
72028;Laerm;59781;52.090;5.030;2022-10-17T18:57:34;43.44;40.40;50.04;;
72028;Laerm;59781;52.090;5.030;2022-10-17T19:00:41;42.65;38.91;48.64;;
72028;Laerm;59781;52.090;5.030;2022-10-17T19:07:56;43.22;38.72;60.66;;
72028;Laerm;59781;52.090;5.030;2022-10-17T19:10:46;42.71;39.13;53.29;;
72028;Laerm;59781;52.090;5.030;2022-10-17T19:14:02;42.66;38.85;52.62;;
72028;Laerm;59781;52.090;5.030;2022-10-17T19:18:24;41.95;38.22;57.14;;
72028;Laerm;59781;52.090;5.030;2022-10-17T19:37:04;43.83;39.40;51.88;;
72028;Laerm;59781;52.090;5.030;2022-10-17T19:39:38;42.87;39.48;48.17;;
72028;Laerm;59781;52.090;5.030;2022-10-17T19:56:13;45.66;41.94;49.50;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:06:46;47.15;43.44;59.66;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:09:37;46.84;42.41;52.17;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:13:11;46.98;43.02;51.50;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:16:01;46.38;42.45;49.80;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:19:11;46.58;43.08;55.98;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:22:30;46.74;42.18;58.89;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:24:56;46.31;41.05;51.19;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:27:28;45.21;41.62;50.70;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:29:53;44.70;40.62;51.77;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:33:27;46.82;41.42;54.85;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:36:15;44.96;41.38;48.75;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:38:44;45.39;41.96;51.19;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:41:10;46.48;41.52;53.16;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:44:25;45.82;41.34;52.89;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:47:00;43.38;40.03;49.18;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:49:47;44.35;40.99;48.81;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:52:14;48.80;41.05;58.29;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:54:45;45.31;39.94;49.78;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:57:20;44.61;40.97;49.00;;
72028;Laerm;59781;52.090;5.030;2022-10-17T20:59:46;46.04;40.95;67.51;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:02:14;44.91;40.36;51.15;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:05:11;43.14;39.77;48.19;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:19:02;41.96;39.12;45.58;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:25:26;42.89;39.39;47.01;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:28:59;42.34;39.12;47.12;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:31:49;41.96;38.77;45.81;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:34:37;45.77;39.76;59.34;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:37:03;43.90;39.72;52.03;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:43:03;41.92;38.41;47.09;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:45:41;41.24;38.27;45.30;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:48:26;41.00;37.50;44.58;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:51:05;40.50;37.50;44.83;;
72028;Laerm;59781;52.090;5.030;2022-10-17T21:57:41;40.84;37.63;45.16;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:01:24;40.50;36.93;46.94;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:04:40;40.91;37.48;46.26;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:10:55;39.66;36.34;45.27;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:14:15;39.44;36.33;43.28;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:17:02;40.28;36.82;45.06;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:23:20;40.22;36.48;44.46;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:37:31;38.69;36.28;42.60;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:39:56;38.82;36.18;43.50;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:42:28;38.49;36.24;43.55;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:45:23;38.23;36.19;40.75;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:47:49;38.30;36.09;42.21;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:50:15;37.98;36.10;41.82;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:56:37;38.49;36.06;44.18;;
72028;Laerm;59781;52.090;5.030;2022-10-17T22:59:42;39.22;35.86;50.64;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:02:39;39.33;36.02;46.18;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:05:14;39.42;36.51;44.43;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:11:06;38.23;36.05;41.60;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:17:12;39.09;35.73;47.41;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:28:00;37.65;35.78;41.43;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:34:38;37.75;35.61;45.38;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:44:50;37.56;35.67;40.30;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:47:48;38.30;35.89;44.87;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:50:37;38.94;35.66;43.15;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:53:40;38.86;35.84;44.49;;
72028;Laerm;59781;52.090;5.030;2022-10-17T23:59:49;39.16;35.75;45.66;;
