sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-10-17T00:02:10;30.46;30.42;30.35;28.62;228.52;228.48;228.39;227.76;198.81;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T00:05:16;30.67;30.63;30.54;28.78;229.80;229.76;229.67;229.02;199.88;0.58
21400;SPS30;18038;50.166;18.908;2022-10-17T00:08:22;27.00;26.96;26.88;25.33;202.24;202.21;202.13;201.55;175.90;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T00:11:28;25.15;25.14;25.12;23.74;189.51;189.48;189.42;188.95;165.02;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T00:14:34;24.86;24.83;24.77;23.36;186.49;186.46;186.39;185.87;162.24;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T00:17:42;24.36;24.36;24.35;23.02;183.80;183.77;183.72;183.28;160.08;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T00:20:48;23.92;23.91;23.90;22.59;180.38;180.35;180.30;179.86;157.09;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T00:23:55;23.83;23.79;23.71;22.33;178.33;178.29;178.22;177.71;155.08;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T00:27:01;25.57;25.54;25.50;24.06;192.08;192.05;191.98;191.47;167.16;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T00:30:09;26.16;26.13;26.08;24.61;196.49;196.46;196.39;195.86;170.99;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T00:33:21;34.06;34.04;34.02;32.14;256.60;256.55;256.47;255.83;223.42;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T00:36:27;52.56;52.56;52.56;49.71;396.87;396.80;396.69;395.75;345.69;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T00:39:32;59.45;59.45;59.45;56.22;448.88;448.80;448.68;447.62;390.99;0.51
21400;SPS30;18038;50.166;18.908;2022-10-17T00:42:40;38.41;38.41;38.39;36.29;289.75;289.70;289.61;288.91;252.33;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T00:45:46;31.46;31.44;31.39;29.63;236.59;236.55;236.47;235.85;205.93;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T00:48:54;28.22;28.18;28.12;26.53;211.82;211.79;211.71;211.14;184.31;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T00:52:06;26.49;26.42;26.28;24.70;197.25;197.21;197.12;196.49;171.37;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T00:55:21;26.28;26.25;26.17;24.67;196.99;196.95;196.88;196.32;171.35;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T00:58:36;26.29;26.22;26.09;24.52;195.77;195.73;195.64;195.01;170.07;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T01:01:43;25.70;25.65;25.54;24.03;191.86;191.82;191.74;191.15;166.76;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T01:05:03;25.48;25.41;25.27;23.73;189.52;189.48;189.39;188.77;164.62;0.58
21400;SPS30;18038;50.166;18.908;2022-10-17T01:08:12;24.54;24.50;24.43;23.01;183.77;183.74;183.67;183.14;159.83;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T01:11:26;23.87;23.84;23.77;22.39;178.80;178.77;178.70;178.19;155.51;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T01:14:45;24.55;24.50;24.42;23.00;183.64;183.60;183.53;182.99;159.68;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T01:18:12;25.23;25.20;25.15;23.71;189.35;189.32;189.25;188.73;164.75;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T01:21:42;25.19;25.17;25.11;23.69;189.17;189.14;189.07;188.56;164.61;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T01:25:08;25.63;25.62;25.61;24.21;193.29;193.25;193.20;192.73;168.33;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T01:28:45;24.92;24.88;24.81;23.39;186.73;186.70;186.63;186.10;162.42;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T01:32:24;23.99;23.98;23.97;22.66;180.94;180.91;180.86;180.42;157.58;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T01:35:50;25.79;25.78;25.77;24.36;194.48;194.44;194.39;193.91;169.36;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T01:39:10;27.05;27.05;27.04;25.57;204.13;204.09;204.03;203.54;177.78;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T01:42:32;25.73;25.71;25.68;24.25;193.59;193.56;193.50;193.00;168.51;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T01:45:50;24.91;24.87;24.79;23.35;186.46;186.42;186.35;185.81;162.15;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T01:49:08;25.60;25.55;25.43;23.92;191.04;191.00;190.92;190.33;166.04;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T01:52:21;25.55;25.46;25.30;23.74;189.60;189.56;189.46;188.81;164.61;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T01:55:40;25.45;25.44;25.42;24.02;191.76;191.72;191.66;191.18;166.96;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T01:58:54;27.97;27.96;27.95;26.42;210.94;210.90;210.84;210.33;183.70;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T02:02:08;28.97;28.97;28.96;27.39;218.66;218.63;218.57;218.04;190.46;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T02:05:23;27.42;27.40;27.36;25.82;206.19;206.15;206.08;205.54;179.46;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T02:08:41;27.26;27.22;27.16;25.60;204.44;204.40;204.33;203.76;177.86;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T02:12:03;27.32;27.31;27.30;25.80;206.00;205.97;205.91;205.40;179.39;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T02:19:19;28.66;28.66;28.66;27.10;216.41;216.38;216.32;215.80;188.50;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T02:22:51;28.80;28.77;28.72;27.09;216.34;216.30;216.23;215.65;188.27;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T02:26:08;28.98;28.96;28.94;27.35;218.37;218.33;218.26;217.72;190.14;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T02:29:25;28.55;28.53;28.48;26.89;214.67;214.63;214.56;214.00;186.84;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T02:32:42;28.42;28.41;28.38;26.81;214.08;214.05;213.98;213.44;186.39;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T02:35:59;31.06;31.04;31.00;29.28;233.79;233.75;233.67;233.08;203.53;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T02:39:18;30.47;30.45;30.41;28.70;229.18;229.14;229.07;228.47;199.48;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T02:42:30;29.81;29.76;29.66;27.93;223.03;222.99;222.90;222.25;193.95;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T02:45:39;32.43;32.37;32.25;30.36;242.42;242.38;242.28;241.56;210.76;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T02:48:46;34.69;34.62;34.46;32.42;258.87;258.82;258.70;257.91;224.99;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T02:52:00;38.06;38.05;38.02;35.93;286.90;286.85;286.77;286.06;249.83;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T02:55:23;40.51;40.47;40.40;38.13;304.44;304.38;304.28;303.48;264.95;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T02:58:37;37.93;37.90;37.85;35.74;285.37;285.32;285.23;284.49;248.40;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T03:01:48;36.71;36.69;36.65;34.61;276.32;276.27;276.18;275.47;240.54;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T03:04:55;40.42;40.40;40.37;38.14;304.51;304.46;304.36;303.60;265.13;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T03:08:02;35.91;35.85;35.75;33.69;269.03;268.98;268.88;268.12;234.00;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T03:11:10;38.15;38.15;38.14;36.06;287.92;287.87;287.78;287.10;250.77;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T03:14:16;40.74;40.73;40.71;38.47;307.15;307.10;307.01;306.26;267.47;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T03:17:22;40.21;40.17;40.10;37.84;302.17;302.12;302.01;301.21;262.97;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T03:20:27;38.65;38.63;38.60;36.46;291.10;291.05;290.96;290.23;253.45;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T03:23:33;42.60;42.60;42.59;40.27;321.57;321.51;321.42;320.65;280.08;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T03:26:43;45.36;45.35;45.34;42.85;342.16;342.10;342.00;341.17;297.97;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T03:29:51;44.55;44.53;44.48;42.01;335.41;335.35;335.25;334.39;292.00;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T03:32:57;41.75;41.72;41.66;39.33;314.05;313.99;313.89;313.08;273.36;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T03:36:05;42.24;42.23;42.21;39.89;318.48;318.43;318.33;317.55;277.34;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T03:39:12;44.88;44.88;44.88;42.44;338.82;338.76;338.67;337.87;295.12;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T03:42:20;46.39;46.33;46.21;43.56;347.84;347.78;347.65;346.68;302.59;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T03:45:26;47.99;47.87;47.65;44.80;357.73;357.66;357.50;356.37;310.85;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T03:48:32;47.11;47.04;46.92;44.23;353.15;353.09;352.96;351.97;307.20;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T03:51:39;45.79;45.73;45.62;43.01;343.41;343.35;343.22;342.27;298.75;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T03:54:48;46.12;46.04;45.88;43.21;345.02;344.96;344.82;343.81;300.01;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T03:57:56;45.52;45.42;45.23;42.55;339.77;339.71;339.56;338.52;295.32;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T04:01:03;42.83;42.81;42.77;40.40;322.57;322.51;322.41;321.60;280.84;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T04:04:11;43.24;43.21;43.16;40.75;325.40;325.35;325.24;324.41;283.27;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T04:07:17;45.57;45.44;45.18;42.44;338.87;338.80;338.64;337.53;294.33;0.58
21400;SPS30;18038;50.166;18.908;2022-10-17T04:10:23;51.87;51.80;51.67;48.71;388.91;388.84;388.69;387.61;338.31;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T04:13:31;59.05;59.05;59.04;55.82;445.73;445.65;445.52;444.46;388.22;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T04:16:38;54.03;54.00;53.94;50.94;406.76;406.69;406.56;405.53;354.12;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T04:19:49;49.92;49.85;49.72;46.86;374.21;374.14;374.00;372.95;325.51;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T04:22:56;48.67;48.58;48.40;45.57;363.91;363.84;363.70;362.62;316.41;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T04:26:02;48.52;48.51;48.50;45.84;366.03;365.97;365.86;364.98;318.78;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T04:29:12;50.88;50.83;50.72;47.83;381.93;381.86;381.73;380.69;332.31;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T04:32:21;48.38;48.34;48.25;45.53;363.52;363.46;363.33;362.36;316.35;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T04:35:42;47.55;47.52;47.44;44.78;357.53;357.47;357.35;356.41;311.18;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T04:38:47;45.31;45.28;45.23;42.71;341.01;340.95;340.84;339.97;296.86;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T04:41:55;45.00;44.92;44.77;42.17;336.76;336.69;336.56;335.58;292.84;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T04:45:04;46.89;46.86;46.79;44.16;352.62;352.56;352.44;351.52;306.91;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T04:48:11;46.94;46.93;46.90;44.32;353.86;353.80;353.69;352.82;308.13;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T04:51:18;46.32;46.27;46.18;43.57;347.90;347.84;347.72;346.78;302.74;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T04:54:53;46.27;46.26;46.24;43.71;349.01;348.95;348.85;348.00;303.95;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T04:57:59;46.50;46.40;46.19;43.44;346.89;346.82;346.67;345.59;301.47;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T05:01:08;47.15;47.14;47.10;44.50;355.28;355.21;355.11;354.22;309.34;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T05:04:22;49.05;49.01;48.92;46.17;368.63;368.56;368.44;367.46;320.81;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T05:07:28;49.98;49.83;49.53;46.49;371.26;371.18;371.00;369.75;322.39;0.58
21400;SPS30;18038;50.166;18.908;2022-10-17T05:10:36;50.03;49.96;49.83;46.97;375.05;374.98;374.84;373.79;326.25;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T05:13:45;49.90;49.88;49.84;47.08;375.88;375.81;375.69;374.75;327.25;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T05:16:58;49.11;49.06;48.97;46.20;368.88;368.81;368.68;367.70;321.00;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T05:20:05;47.95;47.91;47.84;45.15;360.50;360.44;360.32;359.37;313.76;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T05:23:15;46.01;46.01;46.01;43.50;347.35;347.29;347.20;346.37;302.55;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T05:26:21;44.95;44.93;44.89;42.40;338.58;338.52;338.41;337.56;294.78;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T05:29:28;44.14;44.02;43.77;41.11;328.31;328.24;328.09;327.01;285.16;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T05:32:45;48.28;48.28;48.27;45.65;364.47;364.41;364.30;363.44;317.46;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T05:35:50;46.67;46.64;46.57;43.97;351.07;351.01;350.89;349.98;305.58;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T05:38:56;47.37;47.32;47.21;44.53;355.55;355.49;355.36;354.39;309.36;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T05:42:03;46.92;46.85;46.73;44.04;351.68;351.61;351.48;350.50;305.91;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T05:45:10;46.15;46.10;46.00;43.40;346.51;346.44;346.32;345.38;301.51;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T05:48:18;46.55;46.46;46.30;43.60;348.19;348.12;347.98;346.96;302.76;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T05:51:38;49.65;49.61;49.55;46.78;373.52;373.45;373.33;372.36;325.13;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T05:54:45;49.93;49.81;49.58;46.62;372.28;372.20;372.04;370.87;323.50;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T05:57:50;49.60;49.45;49.15;46.15;368.52;368.45;368.27;367.04;320.04;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T06:01:00;49.41;49.38;49.33;46.59;371.99;371.92;371.80;370.86;323.85;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T06:04:17;48.74;48.67;48.55;45.77;365.45;365.39;365.25;364.23;317.92;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T06:07:25;48.18;48.16;48.12;45.47;363.07;363.01;362.90;362.00;316.14;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T06:10:31;47.10;47.06;46.96;44.30;353.74;353.67;353.55;352.60;307.81;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T06:13:37;46.10;46.05;45.96;43.36;346.24;346.18;346.06;345.13;301.30;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T06:16:55;45.01;44.96;44.87;42.33;338.01;337.95;337.83;336.92;294.13;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T06:20:05;45.14;45.10;45.02;42.48;339.22;339.16;339.04;338.14;295.22;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T06:23:14;44.78;44.75;44.68;42.17;336.69;336.63;336.52;335.63;293.04;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T06:26:42;44.75;44.71;44.64;42.12;336.31;336.25;336.14;335.24;292.68;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T06:29:49;44.58;44.54;44.46;41.95;334.98;334.92;334.81;333.92;291.52;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T06:32:55;44.16;44.12;44.04;41.56;331.81;331.75;331.64;330.75;288.76;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T06:36:04;44.59;44.51;44.37;41.79;333.69;333.63;333.50;332.53;290.18;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T06:39:18;42.90;42.85;42.77;40.34;322.13;322.07;321.96;321.09;280.31;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T06:42:48;41.03;41.01;40.97;38.70;309.04;308.98;308.89;308.11;269.06;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T06:45:59;39.69;39.67;39.62;37.41;298.71;298.66;298.56;297.80;260.03;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T06:49:11;38.84;38.82;38.80;36.66;292.69;292.64;292.55;291.82;254.85;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T06:52:24;38.86;38.78;38.64;36.37;290.45;290.40;290.28;289.41;252.52;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T06:55:50;40.57;40.56;40.54;38.31;305.92;305.87;305.78;305.03;266.40;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T06:59:19;40.97;40.96;40.93;38.67;308.79;308.73;308.64;307.88;268.88;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T07:02:43;41.58;41.57;41.55;39.26;313.51;313.45;313.36;312.59;273.00;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T07:05:50;40.67;40.66;40.64;38.41;306.70;306.65;306.56;305.81;267.09;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T07:09:19;38.94;38.93;38.89;36.74;293.32;293.27;293.18;292.44;255.38;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T07:12:25;36.35;36.34;36.31;34.31;273.95;273.90;273.82;273.14;238.54;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T07:15:31;34.90;34.84;34.73;32.71;261.20;261.15;261.04;260.29;227.14;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T07:18:36;32.87;32.82;32.73;30.84;246.27;246.23;246.14;245.44;214.21;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T07:21:43;31.05;31.04;31.02;29.32;234.08;234.04;233.97;233.39;203.83;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T07:24:52;30.85;30.74;30.52;28.61;228.49;228.44;228.32;227.52;198.31;0.57
21400;SPS30;18038;50.166;18.908;2022-10-17T07:28:03;29.85;29.83;29.78;28.12;224.50;224.46;224.39;223.81;195.41;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T07:31:09;27.54;27.54;27.53;26.04;207.90;207.86;207.81;207.31;181.09;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T07:34:21;27.51;27.46;27.38;25.79;205.93;205.89;205.81;205.22;179.09;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T07:37:33;26.99;26.98;26.95;25.45;203.23;203.20;203.13;202.62;176.93;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T07:40:45;27.82;27.82;27.82;26.31;210.08;210.05;209.99;209.49;182.99;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T07:43:58;25.71;25.69;25.65;24.21;193.31;193.27;193.21;192.70;168.24;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T07:47:08;23.05;23.05;23.04;21.79;173.98;173.95;173.90;173.48;151.53;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T07:50:14;20.98;20.98;20.98;19.84;158.43;158.40;158.35;157.98;138.00;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T07:53:20;18.66;18.66;18.66;17.65;140.90;140.87;140.84;140.50;122.73;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T07:56:30;19.42;19.42;19.42;18.36;146.62;146.60;146.56;146.21;127.72;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T07:59:36;23.94;23.91;23.85;22.49;179.58;179.54;179.48;178.98;156.23;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T08:02:42;23.91;23.90;23.88;22.57;180.19;180.16;180.10;179.66;156.90;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T08:05:48;25.05;25.05;25.05;23.69;189.16;189.12;189.07;188.62;164.76;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T08:08:54;25.35;25.33;25.28;23.85;190.43;190.40;190.33;189.82;165.72;0.56
21400;SPS30;18038;50.166;18.908;2022-10-17T08:12:03;23.76;23.76;23.76;22.47;179.37;179.34;179.29;178.87;156.24;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T08:15:09;24.34;24.33;24.30;22.95;183.23;183.20;183.14;182.68;159.52;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T08:18:15;22.70;22.70;22.70;21.47;171.40;171.37;171.32;170.91;149.29;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T08:21:21;22.16;22.16;22.16;20.96;167.33;167.30;167.25;166.85;145.75;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T08:24:27;21.14;21.13;21.10;19.92;159.08;159.05;159.00;158.59;138.48;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T08:27:46;19.53;19.53;19.53;18.47;147.45;147.43;147.39;147.04;128.43;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T08:30:52;19.58;19.58;19.58;18.51;147.82;147.80;147.76;147.41;128.76;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T08:33:57;19.40;19.40;19.40;18.35;146.48;146.45;146.41;146.07;127.59;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T08:37:03;18.60;18.60;18.60;17.59;140.44;140.41;140.37;140.04;122.33;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T08:40:10;17.90;17.90;17.90;16.93;135.17;135.15;135.11;134.79;117.74;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T08:43:30;18.03;18.02;17.99;16.99;135.62;135.60;135.55;135.20;118.05;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T08:46:56;18.15;18.15;18.15;17.17;137.06;137.04;137.00;136.67;119.38;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T08:50:10;17.50;17.49;17.48;16.52;131.88;131.86;131.82;131.49;114.83;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T08:53:28;17.95;17.95;17.95;16.98;135.55;135.53;135.49;135.17;118.07;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T08:56:42;17.62;17.62;17.62;16.66;133.04;133.02;132.98;132.66;115.88;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T08:59:56;17.31;17.31;17.31;16.37;130.70;130.67;130.64;130.33;113.84;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T09:03:19;17.25;17.25;17.25;16.31;130.23;130.21;130.17;129.86;113.44;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T09:06:50;16.69;16.69;16.69;15.79;126.05;126.03;125.99;125.69;109.79;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T09:10:09;16.76;16.74;16.72;15.78;126.02;126.00;125.96;125.63;109.69;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T09:17:17;17.03;17.03;17.03;16.10;128.55;128.53;128.50;128.19;111.98;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T09:20:42;17.36;17.36;17.35;16.39;130.89;130.87;130.83;130.51;113.98;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T09:23:55;16.96;16.96;16.96;16.04;128.05;128.03;127.99;127.69;111.53;0.51
21400;SPS30;18038;50.166;18.908;2022-10-17T09:27:19;17.21;17.21;17.21;16.27;129.94;129.92;129.88;129.58;113.19;0.51
21400;SPS30;18038;50.166;18.908;2022-10-17T09:30:37;17.79;17.79;17.79;16.82;134.33;134.31;134.27;133.95;117.01;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T09:33:51;17.19;17.19;17.19;16.26;129.82;129.80;129.76;129.45;113.08;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T09:37:03;17.35;17.35;17.35;16.41;131.00;130.98;130.94;130.63;114.11;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T09:40:21;17.33;17.32;17.31;16.36;130.62;130.60;130.56;130.23;113.74;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T09:43:35;17.16;17.16;17.15;16.21;129.41;129.39;129.35;129.03;112.69;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T09:46:54;16.64;16.64;16.64;15.74;125.65;125.63;125.59;125.29;109.44;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T09:50:33;15.61;15.61;15.61;14.76;117.83;117.81;117.78;117.50;102.64;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T09:53:40;15.27;15.27;15.27;14.44;115.29;115.27;115.24;114.97;100.42;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T09:56:57;15.23;15.22;15.21;14.37;114.74;114.72;114.69;114.40;99.91;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T10:00:12;16.32;16.32;16.31;15.41;123.07;123.05;123.01;122.71;107.18;0.55
21400;SPS30;18038;50.166;18.908;2022-10-17T10:03:26;15.47;15.47;15.47;14.63;116.83;116.81;116.77;116.50;101.76;0.52
21400;SPS30;18038;50.166;18.908;2022-10-17T10:06:35;14.96;14.96;14.96;14.14;112.92;112.90;112.87;112.60;98.36;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T10:09:44;14.15;14.14;14.14;13.36;106.68;106.66;106.63;106.37;92.90;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T10:13:02;12.85;12.85;12.85;12.15;97.00;96.98;96.96;96.72;84.49;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T10:16:31;12.41;12.41;12.41;11.73;93.66;93.64;93.62;93.39;81.58;0.54
21400;SPS30;18038;50.166;18.908;2022-10-17T10:19:48;11.52;11.52;11.52;10.90;87.02;87.00;86.98;86.77;75.80;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T10:23:09;11.65;11.65;11.65;11.01;87.95;87.93;87.91;87.70;76.60;0.53
21400;SPS30;18038;50.166;18.908;2022-10-17T10:26:20;12.13;12.13;12.13;11.48;91.62;91.61;91.58;91.36;79.81;0.52
