sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26038;SDS011;13815;52.374;4.882;2022-10-17T00:00:30;4.78;;;0.68;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:02:55;0.55;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:05:21;0.30;;;0.25;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:07:47;4.22;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:10:12;0.43;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:12:37;0.30;;;0.28;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:15:03;3.55;;;0.57;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:17:29;0.52;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:19:56;3.97;;;1.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:22:23;0.47;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:24:48;0.88;;;0.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:27:13;1.38;;;0.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:29:39;0.52;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:32:04;0.77;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:34:29;0.43;;;0.30;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:36:55;4.43;;;0.82;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:39:20;1.13;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:41:46;0.88;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:46:55;1.63;;;0.77;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:49:22;0.75;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:51:50;5.50;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:54:18;0.45;;;0.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:56:46;2.03;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T00:59:12;0.82;;;0.35;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:01:39;1.23;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:04:05;1.63;;;0.82;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:06:31;1.13;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:08:57;1.50;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:11:36;6.53;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:16:58;1.90;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:22:39;1.23;;;0.52;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:27:51;1.55;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:30:44;0.55;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:42:17;1.50;;;0.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:44:57;1.98;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:47:28;1.30;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:49:57;2.38;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:52:34;6.03;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:55:05;1.38;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-17T01:57:39;0.98;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:00:08;3.03;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:02:38;5.10;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:05:05;0.82;;;0.45;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:07:30;1.02;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:09:56;1.20;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:12:26;2.25;;;1.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:15:02;4.03;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:20:13;0.85;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:22:51;0.98;;;0.45;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:25:32;7.13;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:33:08;1.70;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:35:37;0.65;;;0.28;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:38:05;1.17;;;0.45;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:40:32;4.75;;;1.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:42:58;1.92;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:45:27;1.40;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:48:11;1.42;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:50:42;1.70;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:56:40;1.38;;;0.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T02:59:09;1.48;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:01:36;3.65;;;1.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:04:06;1.23;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:06:33;2.10;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:08:58;1.33;;;0.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:11:23;6.32;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:13:49;1.38;;;0.57;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:16:14;1.05;;;0.45;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:18:39;12.57;;;1.42;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:21:05;1.83;;;0.68;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:23:30;2.10;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:25:55;7.63;;;1.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:28:21;1.45;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:30:46;4.47;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:33:12;4.65;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:35:37;3.63;;;0.95;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:38:04;7.28;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:40:29;1.60;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:42:54;3.75;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:45:20;14.93;;;1.48;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:47:45;2.63;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:50:10;3.63;;;0.68;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:52:36;2.10;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:55:01;1.83;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:57:27;1.00;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T03:59:52;3.10;;;1.00;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:02:17;2.10;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:04:43;6.25;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:07:08;4.07;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:09:34;3.58;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:11:59;14.73;;;2.33;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:14:24;1.55;;;0.38;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:16:49;8.23;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:19:15;3.38;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:21:40;3.63;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:24:07;5.82;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:26:34;8.93;;;1.13;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:28:59;5.90;;;1.30;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:31:25;2.55;;;0.95;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:33:50;2.55;;;1.00;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:36:16;1.65;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:38:43;7.07;;;1.67;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:41:10;0.50;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:43:37;0.57;;;0.47;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:46:05;4.60;;;1.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:48:35;2.25;;;1.13;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:51:02;0.82;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:53:36;2.03;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:56:09;0.73;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-17T04:58:35;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:01:08;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:03:36;1.85;;;0.68;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:06:09;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:08:36;0.98;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:11:02;0.50;;;0.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:13:28;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:15:56;7.90;;;1.27;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:18:23;1.48;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:20:48;6.15;;;1.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:23:13;3.85;;;0.82;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:25:39;0.77;;;0.77;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:28:04;0.85;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:30:29;0.20;;;0.20;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:32:56;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:35:21;0.40;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:37:48;0.75;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:40:13;0.73;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:42:39;1.00;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:45:04;0.57;;;0.55;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:47:30;0.85;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:49:55;4.22;;;1.10;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:52:21;5.68;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:54:46;5.15;;;1.10;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:57:11;1.50;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T05:59:37;1.17;;;0.68;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:02:02;1.40;;;0.82;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:04:29;2.30;;;1.80;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:06:54;2.72;;;1.35;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:09:21;7.55;;;1.13;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:11:47;2.50;;;1.10;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:14:13;1.80;;;1.05;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:16:38;6.43;;;1.75;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:19:03;1.70;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:21:29;6.07;;;1.35;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:23:54;3.15;;;1.80;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:26:19;1.83;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:28:45;2.80;;;1.20;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:31:11;8.07;;;2.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:33:40;3.00;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:36:06;6.95;;;2.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:38:33;2.97;;;1.10;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:41:06;8.88;;;1.92;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:43:41;2.75;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:46:12;4.80;;;1.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:48:38;2.05;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:53:38;6.53;;;1.80;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:56:29;10.35;;;1.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T06:58:55;4.10;;;1.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:01:22;4.25;;;1.58;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:03:50;4.55;;;1.30;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:06:40;4.70;;;1.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:09:17;2.33;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:14:54;2.13;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:17:30;6.55;;;1.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:19:57;2.63;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:26:04;5.00;;;0.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:35:16;1.25;;;0.95;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:40:52;2.33;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:43:39;7.75;;;1.35;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:49:02;0.60;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T07:54:42;12.52;;;2.10;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:00:36;1.83;;;1.67;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:03:04;1.23;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:08:48;6.72;;;1.48;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:11:32;2.35;;;1.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:17:18;2.08;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:23:06;3.38;;;1.27;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:25:32;6.90;;;2.28;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:27:57;12.82;;;1.80;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:30:23;2.60;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:32:48;2.88;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:35:20;11.68;;;1.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:37:46;10.25;;;2.10;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:40:14;2.17;;;1.33;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:45:50;5.07;;;1.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:51:35;5.03;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-17T08:59:53;1.10;;;0.43;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:10:40;2.00;;;0.87;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:18:32;2.22;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:22:20;2.90;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:26:58;4.43;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:29:24;2.25;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:31:59;1.83;;;0.68;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:34:54;3.20;;;1.20;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:37:21;3.65;;;1.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:39:51;1.95;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:42:17;5.47;;;2.00;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:44:54;11.95;;;2.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:47:46;18.83;;;2.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:50:37;4.55;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:53:11;3.22;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:55:43;2.30;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T09:58:12;8.80;;;2.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:04:10;5.75;;;1.67;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:07:03;8.23;;;1.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:09:30;7.47;;;1.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:11:58;7.20;;;2.80;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:16:57;4.30;;;1.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:19:36;2.58;;;1.13;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:22:13;3.53;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:24:40;5.88;;;2.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:27:05;2.25;;;1.05;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:29:38;1.70;;;0.82;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:34:41;0.85;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:37:24;4.05;;;1.90;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:39:54;10.93;;;2.17;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:52:32;6.63;;;1.83;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:55:37;6.75;;;1.88;;
26038;SDS011;13815;52.374;4.882;2022-10-17T10:58:41;2.35;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:04:05;2.25;;;1.25;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:10:43;2.80;;;1.52;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:25:42;1.38;;;0.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:28:47;26.25;;;3.13;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:34:11;1.63;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:36:58;2.97;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:42:13;5.80;;;1.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:44:44;7.20;;;2.05;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:50:15;1.85;;;0.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:55:51;4.32;;;0.45;;
26038;SDS011;13815;52.374;4.882;2022-10-17T11:58:33;5.22;;;1.38;;
26038;SDS011;13815;52.374;4.882;2022-10-17T12:13:46;1.52;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T12:16:49;4.93;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T12:19:22;3.72;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T12:24:43;3.47;;;0.82;;
26038;SDS011;13815;52.374;4.882;2022-10-17T12:49:50;48.15;;;6.07;;
26038;SDS011;13815;52.374;4.882;2022-10-17T12:52:20;1.98;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:02:57;1.58;;;1.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:05:29;1.00;;;0.57;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:08:04;2.13;;;1.20;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:20:18;0.73;;;0.73;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:22:47;1.63;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:25:13;1.00;;;0.88;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:27:41;1.77;;;1.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:30:27;5.60;;;2.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:32:53;1.30;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:35:27;1.20;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:37:55;17.38;;;3.38;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:40:22;0.85;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:42:50;2.28;;;1.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:45:32;5.45;;;1.25;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:48:00;1.52;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:55:59;3.40;;;2.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T13:58:29;3.95;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:01:07;2.80;;;1.27;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:03:33;0.73;;;0.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:05:59;1.38;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:08:50;1.58;;;0.95;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:14:26;113.50;;;7.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:35:50;1.70;;;0.52;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:38:15;13.50;;;2.55;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:40:52;14.05;;;2.65;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:43:32;9.52;;;1.48;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:48:33;1.38;;;0.98;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:51:06;1.33;;;0.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:55:57;4.10;;;1.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T14:58:25;1.08;;;0.80;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:00:55;16.38;;;3.25;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:03:21;1.58;;;1.02;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:06:28;1.13;;;0.80;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:12:06;2.55;;;1.98;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:14:43;2.97;;;2.17;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:21:00;4.25;;;2.38;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:23:26;2.75;;;1.23;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:25:51;8.90;;;1.40;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:28:16;2.08;;;1.58;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:30:46;6.45;;;1.25;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:33:11;4.10;;;1.45;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:35:37;2.40;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:38:05;2.67;;;1.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:40:30;1.65;;;1.17;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:42:56;1.70;;;1.45;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:45:21;1.38;;;0.93;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:47:48;1.63;;;1.52;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:50:19;0.70;;;0.70;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:52:54;7.90;;;2.80;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:55:20;3.03;;;2.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T15:57:45;1.63;;;1.25;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:00:15;5.97;;;3.08;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:02:42;3.63;;;1.77;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:05:16;9.23;;;2.28;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:07:47;6.50;;;1.75;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:10:12;5.13;;;1.67;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:12:38;3.33;;;1.50;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:15:06;5.60;;;2.85;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:17:53;0.88;;;0.45;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:20:20;3.13;;;1.48;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:25:20;6.05;;;1.92;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:27:50;7.72;;;1.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:30:17;10.30;;;1.63;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:32:43;5.55;;;2.88;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:35:10;2.60;;;1.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:37:40;5.00;;;2.80;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:40:06;2.03;;;1.25;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:42:32;11.80;;;2.35;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:44:57;3.88;;;2.10;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:47:22;1.67;;;1.13;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:49:48;7.10;;;2.03;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:52:13;1.05;;;0.60;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:54:38;1.63;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:57:04;1.92;;;1.42;;
26038;SDS011;13815;52.374;4.882;2022-10-17T16:59:29;1.23;;;0.77;;
26038;SDS011;13815;52.374;4.882;2022-10-17T17:01:55;2.80;;;1.48;;
26038;SDS011;13815;52.374;4.882;2022-10-17T17:04:20;0.85;;;0.75;;
26038;SDS011;13815;52.374;4.882;2022-10-17T17:06:46;7.22;;;1.95;;
26038;SDS011;13815;52.374;4.882;2022-10-17T17:09:11;0.70;;;0.43;;
26038;SDS011;13815;52.374;4.882;2022-10-17T17:11:37;1.25;;;1.15;;
26038;SDS011;13815;52.374;4.882;2022-10-17T17:14:03;1.55;;;1.45;;
26038;SDS011;13815;52.374;4.882;2022-10-17T17:16:30;1.83;;;1.58;;
