sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:02:09;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:04:36;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:07:03;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:09:30;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:11:57;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:14:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:17:20;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:19:58;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:22:29;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:24:59;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:27:27;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:29:55;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:32:22;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:34:49;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:37:16;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:39:43;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:42:14;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:47:27;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:49:55;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:52:25;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:55:06;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T00:57:35;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:00:05;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:02:33;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:05:03;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:07:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:10:03;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:15:28;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:24:02;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:26:47;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:32:45;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:35:38;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:38:11;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:43:54;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:46:32;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:49:04;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:51:47;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:54:34;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:57:05;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T01:59:40;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:02:09;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:04:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:07:11;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:09:38;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:12:23;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:15:09;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:20:39;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:23:22;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:26:08;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:28:54;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:31:26;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:34:08;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:36:50;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:39:22;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:41:51;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:44:24;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:46:58;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:49:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:52:06;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:54:51;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T02:57:34;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:00:08;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:02:42;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:05:15;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:07:43;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:10:10;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:12:40;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:15:07;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:17:34;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:20:02;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:22:30;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:24:57;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:27:25;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:29:52;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:32:19;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:34:46;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:37:12;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:39:42;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:42:09;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:44:39;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:47:06;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:49:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:52:04;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:54:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:56:58;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T03:59:25;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:01:57;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:04:30;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:06:57;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:09:24;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:11:51;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:14:21;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:16:48;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:19:15;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:21:42;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:24:10;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:26:38;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:29:07;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:31:34;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:34:01;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:36:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:38:59;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:41:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:43:58;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:46:25;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:48:52;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:51:19;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:53:51;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:56:21;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T04:58:48;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:01:21;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:03:48;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:06:19;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:08:46;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:11:26;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:14:01;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:16:28;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:18:58;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:21:26;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:23:56;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:26:24;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:28:51;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:31:24;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:33:51;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:36:18;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:38:49;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:41:17;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:43:47;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:46:16;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:48:43;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:51:10;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:53:39;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:56:08;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T05:58:35;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:01:16;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:03:43;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:06:12;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:08:39;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:11:06;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:13:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:16:04;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:18:35;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:21:07;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:23:43;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:26:17;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:28:44;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:31:15;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:33:43;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:36:11;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:38:39;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:41:09;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:43:40;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:46:08;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:48:35;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:51:05;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:53:33;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:56:01;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T06:58:33;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:01:12;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:03:39;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:06:07;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:08:34;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:11:12;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:13:40;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:16:10;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:18:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:21:04;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:23:32;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:26:07;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:28:45;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:31:17;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:33:49;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:36:17;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:38:44;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:41:11;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:43:46;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:46:13;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:48:40;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:51:16;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:53:45;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:56:14;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T07:58:43;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:01:11;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:03:44;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:06:14;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:08:44;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:11:14;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:13:42;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:16:11;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:18:40;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:21:09;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:23:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:26:05;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:28:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:31:13;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:33:47;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:36:19;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:38:50;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:47:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:50:23;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:52:53;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T08:55:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:01:01;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:06:18;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:19:39;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:22:08;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:24:52;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:27:40;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:30:22;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:33:16;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:36:03;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:38:40;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:42:11;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:44:16;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:46:53;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:49:30;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:52:03;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:54:47;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T09:57:20;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:00:24;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:05:39;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:08:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:11:09;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:13:47;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:16:32;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:19:28;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:22:16;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:25:21;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:27:59;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:30:29;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:33:04;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:35:35;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:38:13;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:40:52;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:46:21;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:48:55;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:56:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T10:59:16;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:02:22;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:05:08;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:08:32;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:11:13;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:13:57;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:16:47;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:19:23;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:25:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:28:17;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:31:02;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:33:53;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:36:29;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:39:05;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:41:48;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:44:27;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:47:43;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:50:26;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:53:22;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:55:52;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T11:58:46;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:01:33;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:09:51;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:12:32;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:17:45;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:25:48;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:28:21;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:46:49;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:49:37;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:55:04;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T12:57:40;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:02:54;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:05:27;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:07:57;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:10:28;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:13:19;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:15:56;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:18:52;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:21:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:24:38;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:27:31;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:32:58;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:35:32;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:38:26;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:40:54;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:43:36;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:46:04;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:48:52;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:51:19;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:53:49;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:56:20;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T13:58:58;76766.00;;;-143.36
49271;BMP280;35130;51.32083667;4.95220810;2022-10-17T14:01:27;76766.00;;;-143.36
