sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2022-10-17T00:01:44;101337.34;;;15.55
13304;BMP280;6720;51.958;4.540;2022-10-17T00:04:09;101336.53;;;15.53
13304;BMP280;6720;51.958;4.540;2022-10-17T00:06:35;101337.34;;;15.55
13304;BMP280;6720;51.958;4.540;2022-10-17T00:09:00;101329.44;;;15.55
13304;BMP280;6720;51.958;4.540;2022-10-17T00:11:25;101333.81;;;15.56
13304;BMP280;6720;51.958;4.540;2022-10-17T00:13:54;101323.34;;;15.53
13304;BMP280;6720;51.958;4.540;2022-10-17T00:16:30;101328.50;;;15.57
13304;BMP280;6720;51.958;4.540;2022-10-17T00:18:57;101322.50;;;15.51
13304;BMP280;6720;51.958;4.540;2022-10-17T00:21:23;101327.72;;;15.54
13304;BMP280;6720;51.958;4.540;2022-10-17T00:23:49;101325.41;;;15.43
13304;BMP280;6720;51.958;4.540;2022-10-17T00:26:15;101320.78;;;15.50
13304;BMP280;6720;51.958;4.540;2022-10-17T00:28:41;101320.75;;;15.51
13304;BMP280;6720;51.958;4.540;2022-10-17T00:31:07;101317.25;;;15.51
13304;BMP280;6720;51.958;4.540;2022-10-17T00:33:33;101320.72;;;15.53
13304;BMP280;6720;51.958;4.540;2022-10-17T00:36:08;101309.31;;;15.51
13304;BMP280;6720;51.958;4.540;2022-10-17T00:38:35;101318.13;;;15.51
13304;BMP280;6720;51.958;4.540;2022-10-17T00:41:01;101311.06;;;15.52
13304;BMP280;6720;51.958;4.540;2022-10-17T00:43:27;101315.50;;;15.50
13304;BMP280;6720;51.958;4.540;2022-10-17T00:45:54;101311.28;;;15.44
13304;BMP280;6720;51.958;4.540;2022-10-17T00:48:23;101310.25;;;15.50
13304;BMP280;6720;51.958;4.540;2022-10-17T00:50:49;101311.28;;;15.44
13304;BMP280;6720;51.958;4.540;2022-10-17T00:53:16;101307.84;;;15.42
13304;BMP280;6720;51.958;4.540;2022-10-17T00:55:47;101297.50;;;15.33
13304;BMP280;6720;51.958;4.540;2022-10-17T00:58:14;101311.28;;;15.44
13304;BMP280;6720;51.958;4.540;2022-10-17T01:00:40;101323.59;;;15.44
13304;BMP280;6720;51.958;4.540;2022-10-17T01:03:06;101319.44;;;15.37
13304;BMP280;6720;51.958;4.540;2022-10-17T01:05:31;101320.28;;;15.37
13304;BMP280;6720;51.958;4.540;2022-10-17T01:07:57;101314.97;;;15.39
13304;BMP280;6720;51.958;4.540;2022-10-17T01:10:29;101317.59;;;15.39
13304;BMP280;6720;51.958;4.540;2022-10-17T01:13:11;101304.38;;;15.40
13304;BMP280;6720;51.958;4.540;2022-10-17T01:18:31;101299.16;;;15.37
13304;BMP280;6720;51.958;4.540;2022-10-17T01:20:59;101292.94;;;15.40
13304;BMP280;6720;51.958;4.540;2022-10-17T01:26:39;101284.25;;;15.35
13304;BMP280;6720;51.958;4.540;2022-10-17T01:32:12;101280.13;;;15.26
13304;BMP280;6720;51.958;4.540;2022-10-17T01:34:59;101276.72;;;15.23
13304;BMP280;6720;51.958;4.540;2022-10-17T01:40:10;101244.63;;;15.07
13304;BMP280;6720;51.958;4.540;2022-10-17T01:45:15;101242.03;;;15.06
13304;BMP280;6720;51.958;4.540;2022-10-17T01:47:46;101269.75;;;15.20
13304;BMP280;6720;51.958;4.540;2022-10-17T01:50:17;101229.88;;;15.00
13304;BMP280;6720;51.958;4.540;2022-10-17T01:52:47;101262.56;;;15.25
13304;BMP280;6720;51.958;4.540;2022-10-17T01:55:27;101228.84;;;15.06
13304;BMP280;6720;51.958;4.540;2022-10-17T01:58:00;101240.16;;;15.11
13304;BMP280;6720;51.958;4.540;2022-10-17T02:00:28;101256.53;;;15.22
13304;BMP280;6720;51.958;4.540;2022-10-17T02:03:00;101258.84;;;15.32
13304;BMP280;6720;51.958;4.540;2022-10-17T02:05:38;101216.59;;;15.05
13304;BMP280;6720;51.958;4.540;2022-10-17T02:08:05;101249.38;;;15.25
13304;BMP280;6720;51.958;4.540;2022-10-17T02:16:06;101238.03;;;15.23
13304;BMP280;6720;51.958;4.540;2022-10-17T02:18:55;101246.06;;;15.19
13304;BMP280;6720;51.958;4.540;2022-10-17T02:21:47;101240.66;;;15.23
13304;BMP280;6720;51.958;4.540;2022-10-17T02:27:14;101247.50;;;15.29
13304;BMP280;6720;51.958;4.540;2022-10-17T02:29:47;101224.03;;;15.20
13304;BMP280;6720;51.958;4.540;2022-10-17T02:32:55;101231.88;;;15.23
13304;BMP280;6720;51.958;4.540;2022-10-17T02:35:27;101248.50;;;15.25
13304;BMP280;6720;51.958;4.540;2022-10-17T02:37:55;101248.56;;;15.23
13304;BMP280;6720;51.958;4.540;2022-10-17T02:40:23;101244.06;;;15.27
13304;BMP280;6720;51.958;4.540;2022-10-17T02:42:50;101205.94;;;15.08
13304;BMP280;6720;51.958;4.540;2022-10-17T02:45:17;101224.59;;;15.31
13304;BMP280;6720;51.958;4.540;2022-10-17T02:48:01;101235.75;;;15.40
13304;BMP280;6720;51.958;4.540;2022-10-17T02:50:36;101249.09;;;15.36
13304;BMP280;6720;51.958;4.540;2022-10-17T02:53:11;101248.91;;;15.42
13304;BMP280;6720;51.958;4.540;2022-10-17T02:55:44;101243.72;;;15.39
13304;BMP280;6720;51.958;4.540;2022-10-17T02:58:24;101257.38;;;15.53
13304;BMP280;6720;51.958;4.540;2022-10-17T03:00:51;101266.00;;;15.58
13304;BMP280;6720;51.958;4.540;2022-10-17T03:03:25;101228.59;;;15.44
13304;BMP280;6720;51.958;4.540;2022-10-17T03:05:51;101246.53;;;15.62
13304;BMP280;6720;51.958;4.540;2022-10-17T03:08:17;101258.63;;;15.69
13304;BMP280;6720;51.958;4.540;2022-10-17T03:10:43;101258.53;;;15.72
13304;BMP280;6720;51.958;4.540;2022-10-17T03:13:08;101228.22;;;15.57
13304;BMP280;6720;51.958;4.540;2022-10-17T03:15:33;101260.06;;;15.79
13304;BMP280;6720;51.958;4.540;2022-10-17T03:17:59;101252.19;;;15.77
13304;BMP280;6720;51.958;4.540;2022-10-17T03:20:24;101255.44;;;15.85
13304;BMP280;6720;51.958;4.540;2022-10-17T03:22:49;101258.81;;;15.90
13304;BMP280;6720;51.958;4.540;2022-10-17T03:25:15;101252.56;;;15.93
13304;BMP280;6720;51.958;4.540;2022-10-17T03:27:40;101250.75;;;15.95
13304;BMP280;6720;51.958;4.540;2022-10-17T03:30:06;101251.56;;;15.97
13304;BMP280;6720;51.958;4.540;2022-10-17T03:32:32;101250.69;;;15.96
13304;BMP280;6720;51.958;4.540;2022-10-17T03:34:58;101243.53;;;16.00
13304;BMP280;6720;51.958;4.540;2022-10-17T03:37:23;101245.16;;;16.04
13304;BMP280;6720;51.958;4.540;2022-10-17T03:39:48;101246.91;;;16.05
13304;BMP280;6720;51.958;4.540;2022-10-17T03:42:14;101240.00;;;16.01
13304;BMP280;6720;51.958;4.540;2022-10-17T03:44:39;101252.13;;;16.06
13304;BMP280;6720;51.958;4.540;2022-10-17T03:47:05;101249.69;;;16.00
13304;BMP280;6720;51.958;4.540;2022-10-17T03:49:30;101255.63;;;16.07
13304;BMP280;6720;51.958;4.540;2022-10-17T03:51:55;101252.06;;;16.08
13304;BMP280;6720;51.958;4.540;2022-10-17T03:54:21;101265.16;;;16.11
13304;BMP280;6720;51.958;4.540;2022-10-17T03:56:46;101272.13;;;16.13
13304;BMP280;6720;51.958;4.540;2022-10-17T03:59:13;101235.91;;;15.91
13304;BMP280;6720;51.958;4.540;2022-10-17T04:01:38;101271.06;;;16.19
13304;BMP280;6720;51.958;4.540;2022-10-17T04:04:04;101259.47;;;16.23
13304;BMP280;6720;51.958;4.540;2022-10-17T04:06:29;101267.22;;;16.29
13304;BMP280;6720;51.958;4.540;2022-10-17T04:08:55;101272.31;;;16.35
13304;BMP280;6720;51.958;4.540;2022-10-17T04:11:20;101273.94;;;16.39
13304;BMP280;6720;51.958;4.540;2022-10-17T04:13:46;101272.94;;;16.43
13304;BMP280;6720;51.958;4.540;2022-10-17T04:16:15;101237.94;;;16.35
13304;BMP280;6720;51.958;4.540;2022-10-17T04:18:41;101273.31;;;16.57
13304;BMP280;6720;51.958;4.540;2022-10-17T04:21:08;101268.91;;;16.57
13304;BMP280;6720;51.958;4.540;2022-10-17T04:23:34;101280.13;;;16.64
13304;BMP280;6720;51.958;4.540;2022-10-17T04:26:00;101281.97;;;16.62
13304;BMP280;6720;51.958;4.540;2022-10-17T04:28:27;101288.78;;;16.69
13304;BMP280;6720;51.958;4.540;2022-10-17T04:31:03;101288.72;;;16.70
13304;BMP280;6720;51.958;4.540;2022-10-17T04:33:30;101284.31;;;16.69
13304;BMP280;6720;51.958;4.540;2022-10-17T04:36:03;101288.53;;;16.75
13304;BMP280;6720;51.958;4.540;2022-10-17T04:38:29;101285.91;;;16.75
13304;BMP280;6720;51.958;4.540;2022-10-17T04:40:59;101288.34;;;16.81
13304;BMP280;6720;51.958;4.540;2022-10-17T04:43:30;101284.88;;;16.79
13304;BMP280;6720;51.958;4.540;2022-10-17T04:45:57;101283.25;;;16.75
13304;BMP280;6720;51.958;4.540;2022-10-17T04:48:24;101286.50;;;16.83
13304;BMP280;6720;51.958;4.540;2022-10-17T04:51:03;101258.13;;;16.63
13304;BMP280;6720;51.958;4.540;2022-10-17T04:53:33;101292.69;;;16.82
13304;BMP280;6720;51.958;4.540;2022-10-17T04:55:59;101294.31;;;16.86
13304;BMP280;6720;51.958;4.540;2022-10-17T04:58:27;101296.13;;;16.85
13304;BMP280;6720;51.958;4.540;2022-10-17T05:00:52;101300.16;;;16.95
13304;BMP280;6720;51.958;4.540;2022-10-17T05:03:18;101282.72;;;16.90
13304;BMP280;6720;51.958;4.540;2022-10-17T05:05:43;101287.78;;;16.96
13304;BMP280;6720;51.958;4.540;2022-10-17T05:08:09;101301.59;;;17.04
13304;BMP280;6720;51.958;4.540;2022-10-17T05:10:43;101312.19;;;17.04
13304;BMP280;6720;51.958;4.540;2022-10-17T05:13:10;101315.72;;;17.04
13304;BMP280;6720;51.958;4.540;2022-10-17T05:15:36;101313.91;;;17.05
13304;BMP280;6720;51.958;4.540;2022-10-17T05:18:02;101311.25;;;17.05
13304;BMP280;6720;51.958;4.540;2022-10-17T05:20:28;101307.69;;;17.06
13304;BMP280;6720;51.958;4.540;2022-10-17T05:22:53;101304.94;;;17.09
13304;BMP280;6720;51.958;4.540;2022-10-17T05:25:19;101306.56;;;17.13
13304;BMP280;6720;51.958;4.540;2022-10-17T05:27:44;101276.28;;;16.97
13304;BMP280;6720;51.958;4.540;2022-10-17T05:30:10;101297.72;;;17.14
13304;BMP280;6720;51.958;4.540;2022-10-17T05:32:35;101304.72;;;17.15
13304;BMP280;6720;51.958;4.540;2022-10-17T05:35:01;101289.94;;;17.09
13304;BMP280;6720;51.958;4.540;2022-10-17T05:37:29;101302.97;;;17.15
13304;BMP280;6720;51.958;4.540;2022-10-17T05:39:54;101285.00;;;17.00
13304;BMP280;6720;51.958;4.540;2022-10-17T05:42:20;101311.69;;;17.17
13304;BMP280;6720;51.958;4.540;2022-10-17T05:44:45;101311.69;;;17.17
13304;BMP280;6720;51.958;4.540;2022-10-17T05:47:11;101310.91;;;17.15
13304;BMP280;6720;51.958;4.540;2022-10-17T05:49:36;101306.69;;;17.10
13304;BMP280;6720;51.958;4.540;2022-10-17T05:52:01;101305.66;;;17.14
13304;BMP280;6720;51.958;4.540;2022-10-17T05:54:27;101304.84;;;17.12
13304;BMP280;6720;51.958;4.540;2022-10-17T05:56:53;101309.34;;;17.10
13304;BMP280;6720;51.958;4.540;2022-10-17T05:59:19;101315.31;;;17.15
13304;BMP280;6720;51.958;4.540;2022-10-17T06:01:45;101300.47;;;17.11
13304;BMP280;6720;51.958;4.540;2022-10-17T06:04:10;101300.31;;;17.15
13304;BMP280;6720;51.958;4.540;2022-10-17T06:06:36;101303.22;;;17.08
13304;BMP280;6720;51.958;4.540;2022-10-17T06:09:02;101325.78;;;17.18
13304;BMP280;6720;51.958;4.540;2022-10-17T06:11:28;101318.69;;;17.18
13304;BMP280;6720;51.958;4.540;2022-10-17T06:13:53;101318.88;;;17.14
13304;BMP280;6720;51.958;4.540;2022-10-17T06:16:20;101338.00;;;17.22
13304;BMP280;6720;51.958;4.540;2022-10-17T06:18:46;101339.75;;;17.21
13304;BMP280;6720;51.958;4.540;2022-10-17T06:21:14;101345.88;;;17.23
13304;BMP280;6720;51.958;4.540;2022-10-17T06:23:41;101341.44;;;17.24
13304;BMP280;6720;51.958;4.540;2022-10-17T06:26:06;101360.84;;;17.24
13304;BMP280;6720;51.958;4.540;2022-10-17T06:28:32;101364.22;;;17.28
13304;BMP280;6720;51.958;4.540;2022-10-17T06:30:57;101363.31;;;17.29
13304;BMP280;6720;51.958;4.540;2022-10-17T06:33:23;101365.97;;;17.29
13304;BMP280;6720;51.958;4.540;2022-10-17T06:35:55;101358.91;;;17.28
13304;BMP280;6720;51.958;4.540;2022-10-17T06:38:21;101359.91;;;17.25
13304;BMP280;6720;51.958;4.540;2022-10-17T06:40:46;101359.06;;;17.25
13304;BMP280;6720;51.958;4.540;2022-10-17T06:43:12;101354.44;;;17.30
13304;BMP280;6720;51.958;4.540;2022-10-17T06:45:38;101334.63;;;17.17
13304;BMP280;6720;51.958;4.540;2022-10-17T06:48:04;101366.59;;;17.35
13304;BMP280;6720;51.958;4.540;2022-10-17T06:50:30;101377.13;;;17.37
13304;BMP280;6720;51.958;4.540;2022-10-17T06:52:55;101381.66;;;17.33
13304;BMP280;6720;51.958;4.540;2022-10-17T06:55:20;101370.91;;;17.38
13304;BMP280;6720;51.958;4.540;2022-10-17T06:58:07;101388.44;;;17.42
13304;BMP280;6720;51.958;4.540;2022-10-17T07:00:39;101381.44;;;17.41
13304;BMP280;6720;51.958;4.540;2022-10-17T07:03:04;101401.47;;;17.48
13304;BMP280;6720;51.958;4.540;2022-10-17T07:05:29;101419.28;;;17.43
13304;BMP280;6720;51.958;4.540;2022-10-17T07:07:55;101420.22;;;17.40
13304;BMP280;6720;51.958;4.540;2022-10-17T07:10:20;101426.19;;;17.47
13304;BMP280;6720;51.958;4.540;2022-10-17T07:12:45;101394.75;;;17.38
13304;BMP280;6720;51.958;4.540;2022-10-17T07:15:11;101430.59;;;17.48
13304;BMP280;6720;51.958;4.540;2022-10-17T07:17:36;101458.50;;;17.56
13304;BMP280;6720;51.958;4.540;2022-10-17T07:20:02;101467.53;;;17.51
13304;BMP280;6720;51.958;4.540;2022-10-17T07:22:27;101475.38;;;17.54
13304;BMP280;6720;51.958;4.540;2022-10-17T07:24:53;101487.72;;;17.55
13304;BMP280;6720;51.958;4.540;2022-10-17T07:27:18;101499.19;;;17.54
13304;BMP280;6720;51.958;4.540;2022-10-17T07:29:43;101513.47;;;17.50
13304;BMP280;6720;51.958;4.540;2022-10-17T07:32:09;101525.53;;;17.58
13304;BMP280;6720;51.958;4.540;2022-10-17T07:34:34;101534.41;;;17.57
13304;BMP280;6720;51.958;4.540;2022-10-17T07:37:00;101525.78;;;17.51
13304;BMP280;6720;51.958;4.540;2022-10-17T07:39:26;101545.03;;;17.56
13304;BMP280;6720;51.958;4.540;2022-10-17T07:41:51;101531.47;;;17.39
13304;BMP280;6720;51.958;4.540;2022-10-17T07:44:17;101556.56;;;17.55
13304;BMP280;6720;51.958;4.540;2022-10-17T07:46:42;101574.13;;;17.57
13304;BMP280;6720;51.958;4.540;2022-10-17T07:49:08;101582.06;;;17.57
13304;BMP280;6720;51.958;4.540;2022-10-17T07:51:33;101583.84;;;17.57
13304;BMP280;6720;51.958;4.540;2022-10-17T07:53:58;101557.94;;;17.65
13304;BMP280;6720;51.958;4.540;2022-10-17T07:56:24;101569.47;;;17.64
13304;BMP280;6720;51.958;4.540;2022-10-17T07:58:50;101550.53;;;17.50
13304;BMP280;6720;51.958;4.540;2022-10-17T08:01:16;101565.81;;;17.68
13304;BMP280;6720;51.958;4.540;2022-10-17T08:03:45;101555.22;;;17.68
13304;BMP280;6720;51.958;4.540;2022-10-17T08:06:13;101568.25;;;17.74
13304;BMP280;6720;51.958;4.540;2022-10-17T08:08:39;101581.50;;;17.74
13304;BMP280;6720;51.958;4.540;2022-10-17T08:11:06;101578.91;;;17.72
13304;BMP280;6720;51.958;4.540;2022-10-17T08:13:32;101582.19;;;17.79
13304;BMP280;6720;51.958;4.540;2022-10-17T08:16:03;101575.22;;;17.76
13304;BMP280;6720;51.958;4.540;2022-10-17T08:18:28;101563.66;;;17.79
13304;BMP280;6720;51.958;4.540;2022-10-17T08:20:54;101547.84;;;17.76
13304;BMP280;6720;51.958;4.540;2022-10-17T08:23:23;101559.22;;;17.79
13304;BMP280;6720;51.958;4.540;2022-10-17T08:25:48;101549.88;;;17.69
13304;BMP280;6720;51.958;4.540;2022-10-17T08:28:13;101562.13;;;17.72
13304;BMP280;6720;51.958;4.540;2022-10-17T08:30:39;101560.16;;;17.77
13304;BMP280;6720;51.958;4.540;2022-10-17T08:33:04;101549.56;;;17.77
13304;BMP280;6720;51.958;4.540;2022-10-17T08:35:29;101542.34;;;17.82
13304;BMP280;6720;51.958;4.540;2022-10-17T08:37:57;101522.97;;;17.80
13304;BMP280;6720;51.958;4.540;2022-10-17T08:40:25;101459.66;;;17.49
13304;BMP280;6720;51.958;4.540;2022-10-17T08:48:13;101549.16;;;17.89
13304;BMP280;6720;51.958;4.540;2022-10-17T08:51:09;101549.31;;;17.84
13304;BMP280;6720;51.958;4.540;2022-10-17T08:58:46;101580.97;;;17.89
13304;BMP280;6720;51.958;4.540;2022-10-17T09:01:35;101589.59;;;17.94
13304;BMP280;6720;51.958;4.540;2022-10-17T09:12:16;101578.66;;;18.03
13304;BMP280;6720;51.958;4.540;2022-10-17T09:14:49;101574.97;;;18.07
13304;BMP280;6720;51.958;4.540;2022-10-17T09:17:37;101574.78;;;18.13
13304;BMP280;6720;51.958;4.540;2022-10-17T09:20:13;101576.75;;;18.08
13304;BMP280;6720;51.958;4.540;2022-10-17T09:22:48;101572.13;;;18.13
13304;BMP280;6720;51.958;4.540;2022-10-17T09:25:17;101574.78;;;18.13
13304;BMP280;6720;51.958;4.540;2022-10-17T09:27:47;101586.16;;;18.15
13304;BMP280;6720;51.958;4.540;2022-10-17T09:30:21;101589.00;;;18.10
13304;BMP280;6720;51.958;4.540;2022-10-17T09:32:52;101602.84;;;18.18
13304;BMP280;6720;51.958;4.540;2022-10-17T09:35:18;101605.56;;;18.17
13304;BMP280;6720;51.958;4.540;2022-10-17T09:37:44;101618.69;;;18.20
13304;BMP280;6720;51.958;4.540;2022-10-17T09:40:25;101601.78;;;17.99
13304;BMP280;6720;51.958;4.540;2022-10-17T09:42:52;101653.25;;;18.17
13304;BMP280;6720;51.958;4.540;2022-10-17T09:45:22;101650.81;;;18.11
13304;BMP280;6720;51.958;4.540;2022-10-17T09:50:26;101639.66;;;18.01
13304;BMP280;6720;51.958;4.540;2022-10-17T09:52:53;101654.38;;;18.10
13304;BMP280;6720;51.958;4.540;2022-10-17T09:55:30;101623.50;;;17.84
13304;BMP280;6720;51.958;4.540;2022-10-17T09:58:02;101671.38;;;18.04
13304;BMP280;6720;51.958;4.540;2022-10-17T10:00:30;101679.28;;;18.06
13304;BMP280;6720;51.958;4.540;2022-10-17T10:05:32;101688.16;;;18.05
13304;BMP280;6720;51.958;4.540;2022-10-17T10:08:03;101665.09;;;17.81
13304;BMP280;6720;51.958;4.540;2022-10-17T10:10:30;101692.25;;;17.89
13304;BMP280;6720;51.958;4.540;2022-10-17T10:13:04;101642.56;;;17.69
13304;BMP280;6720;51.958;4.540;2022-10-17T10:15:34;101650.38;;;17.74
13304;BMP280;6720;51.958;4.540;2022-10-17T10:18:00;101693.09;;;17.89
13304;BMP280;6720;51.958;4.540;2022-10-17T10:20:27;101698.44;;;17.88
13304;BMP280;6720;51.958;4.540;2022-10-17T10:25:33;101710.13;;;17.81
13304;BMP280;6720;51.958;4.540;2022-10-17T10:27:59;101721.75;;;17.77
13304;BMP280;6720;51.958;4.540;2022-10-17T10:30:28;101720.75;;;17.81
13304;BMP280;6720;51.958;4.540;2022-10-17T10:32:56;101690.63;;;17.57
13304;BMP280;6720;51.958;4.540;2022-10-17T10:35:30;101736.53;;;17.84
13304;BMP280;6720;51.958;4.540;2022-10-17T10:37:57;101706.53;;;17.57
13304;BMP280;6720;51.958;4.540;2022-10-17T10:40:31;101763.91;;;17.84
13304;BMP280;6720;51.958;4.540;2022-10-17T10:42:59;101758.56;;;17.86
13304;BMP280;6720;51.958;4.540;2022-10-17T10:45:27;101729.31;;;17.63
13304;BMP280;6720;51.958;4.540;2022-10-17T10:48:01;101750.75;;;17.81
13304;BMP280;6720;51.958;4.540;2022-10-17T10:50:41;101757.69;;;17.85
13304;BMP280;6720;51.958;4.540;2022-10-17T10:53:24;101754.84;;;17.91
13304;BMP280;6720;51.958;4.540;2022-10-17T10:58:27;101720.72;;;17.55
13304;BMP280;6720;51.958;4.540;2022-10-17T11:00:55;101760.47;;;17.81
13304;BMP280;6720;51.958;4.540;2022-10-17T11:03:45;101763.34;;;17.75
13304;BMP280;6720;51.958;4.540;2022-10-17T11:06:19;101734.41;;;17.40
13304;BMP280;6720;51.958;4.540;2022-10-17T11:11:57;101770.13;;;17.56
13304;BMP280;6720;51.958;4.540;2022-10-17T11:14:45;101768.81;;;17.69
13304;BMP280;6720;51.958;4.540;2022-10-17T11:17:54;101774.66;;;17.80
13304;BMP280;6720;51.958;4.540;2022-10-17T11:21:09;101739.72;;;17.67
13304;BMP280;6720;51.958;4.540;2022-10-17T11:23:59;101744.84;;;17.73
13304;BMP280;6720;51.958;4.540;2022-10-17T11:26:28;101785.47;;;18.00
13304;BMP280;6720;51.958;4.540;2022-10-17T11:28:57;101782.09;;;17.95
13304;BMP280;6720;51.958;4.540;2022-10-17T11:31:30;101764.88;;;17.82
13304;BMP280;6720;51.958;4.540;2022-10-17T11:34:14;101798.34;;;18.12
13304;BMP280;6720;51.958;4.540;2022-10-17T11:36:46;101792.13;;;18.13
13304;BMP280;6720;51.958;4.540;2022-10-17T11:39:17;101801.59;;;18.20
13304;BMP280;6720;51.958;4.540;2022-10-17T11:41:55;101797.84;;;18.27
13304;BMP280;6720;51.958;4.540;2022-10-17T11:44:40;101819.00;;;18.29
13304;BMP280;6720;51.958;4.540;2022-10-17T11:52:37;101828.91;;;18.22
13304;BMP280;6720;51.958;4.540;2022-10-17T11:55:26;101847.38;;;18.25
13304;BMP280;6720;51.958;4.540;2022-10-17T12:06:33;101811.81;;;18.58
13304;BMP280;6720;51.958;4.540;2022-10-17T12:16:58;101862.16;;;18.86
13304;BMP280;6720;51.958;4.540;2022-10-17T12:19:34;101854.88;;;18.66
13304;BMP280;6720;51.958;4.540;2022-10-17T12:22:02;101855.38;;;18.77
13304;BMP280;6720;51.958;4.540;2022-10-17T12:24:36;101857.00;;;18.81
13304;BMP280;6720;51.958;4.540;2022-10-17T12:29:45;101845.41;;;18.84
13304;BMP280;6720;51.958;4.540;2022-10-17T12:32:12;101853.66;;;19.01
13304;BMP280;6720;51.958;4.540;2022-10-17T12:34:39;101852.09;;;18.95
13304;BMP280;6720;51.958;4.540;2022-10-17T12:37:10;101811.06;;;18.79
13304;BMP280;6720;51.958;4.540;2022-10-17T12:42:00;101863.50;;;18.97
13304;BMP280;6720;51.958;4.540;2022-10-17T12:46:56;101878.78;;;18.91
13304;BMP280;6720;51.958;4.540;2022-10-17T12:49:38;101877.94;;;18.89
13304;BMP280;6720;51.958;4.540;2022-10-17T12:57:51;101895.59;;;18.91
13304;BMP280;6720;51.958;4.540;2022-10-17T13:00:28;101899.97;;;18.92
13304;BMP280;6720;51.958;4.540;2022-10-17T13:03:03;101897.31;;;18.92
13304;BMP280;6720;51.958;4.540;2022-10-17T13:05:37;101902.63;;;18.92
13304;BMP280;6720;51.958;4.540;2022-10-17T13:08:06;101898.94;;;18.96
13304;BMP280;6720;51.958;4.540;2022-10-17T13:10:35;101904.34;;;18.93
13304;BMP280;6720;51.958;4.540;2022-10-17T13:15:35;101902.94;;;18.83
13304;BMP280;6720;51.958;4.540;2022-10-17T13:18:01;101908.25;;;18.83
13304;BMP280;6720;51.958;4.540;2022-10-17T13:20:28;101921.34;;;18.88
13304;BMP280;6720;51.958;4.540;2022-10-17T13:22:55;101917.94;;;18.84
13304;BMP280;6720;51.958;4.540;2022-10-17T13:25:22;101927.72;;;18.82
13304;BMP280;6720;51.958;4.540;2022-10-17T13:27:49;101929.56;;;18.80
13304;BMP280;6720;51.958;4.540;2022-10-17T13:30:32;101913.94;;;18.71
13304;BMP280;6720;51.958;4.540;2022-10-17T13:32:58;101931.19;;;18.84
13304;BMP280;6720;51.958;4.540;2022-10-17T13:35:33;101918.53;;;18.92
13304;BMP280;6720;51.958;4.540;2022-10-17T13:38:00;101922.06;;;18.93
13304;BMP280;6720;51.958;4.540;2022-10-17T13:40:29;101927.38;;;18.93
13304;BMP280;6720;51.958;4.540;2022-10-17T13:42:57;101924.59;;;18.96
13304;BMP280;6720;51.958;4.540;2022-10-17T13:45:32;101891.41;;;18.84
13304;BMP280;6720;51.958;4.540;2022-10-17T13:48:02;101929.63;;;19.05
13304;BMP280;6720;51.958;4.540;2022-10-17T13:50:35;101921.31;;;19.14
13304;BMP280;6720;51.958;4.540;2022-10-17T13:53:37;101919.53;;;19.14
13304;BMP280;6720;51.958;4.540;2022-10-17T13:56:23;101917.94;;;19.35
13304;BMP280;6720;51.958;4.540;2022-10-17T13:59:14;101892.88;;;19.17
13304;BMP280;6720;51.958;4.540;2022-10-17T14:01:42;101912.97;;;19.49
13304;BMP280;6720;51.958;4.540;2022-10-17T14:04:08;101923.00;;;19.65
13304;BMP280;6720;51.958;4.540;2022-10-17T14:06:40;101890.94;;;19.47
13304;BMP280;6720;51.958;4.540;2022-10-17T14:09:22;101924.81;;;19.88
13304;BMP280;6720;51.958;4.540;2022-10-17T14:12:00;101923.13;;;20.08
13304;BMP280;6720;51.958;4.540;2022-10-17T14:14:27;101940.78;;;20.54
13304;BMP280;6720;51.958;4.540;2022-10-17T14:16:53;101942.97;;;20.44
13304;BMP280;6720;51.958;4.540;2022-10-17T14:19:28;101959.06;;;20.18
13304;BMP280;6720;51.958;4.540;2022-10-17T14:22:23;101934.19;;;19.73
13304;BMP280;6720;51.958;4.540;2022-10-17T14:24:49;101952.94;;;19.70
13304;BMP280;6720;51.958;4.540;2022-10-17T14:29:57;101895.78;;;19.10
13304;BMP280;6720;51.958;4.540;2022-10-17T14:32:35;101916.53;;;19.25
13304;BMP280;6720;51.958;4.540;2022-10-17T14:35:03;101954.06;;;19.40
13304;BMP280;6720;51.958;4.540;2022-10-17T14:37:45;101954.25;;;19.34
13304;BMP280;6720;51.958;4.540;2022-10-17T14:40:21;101964.06;;;19.32
13304;BMP280;6720;51.958;4.540;2022-10-17T14:42:51;101966.84;;;19.29
13304;BMP280;6720;51.958;4.540;2022-10-17T14:45:28;101974.38;;;19.15
13304;BMP280;6720;51.958;4.540;2022-10-17T14:48:02;101978.84;;;19.13
13304;BMP280;6720;51.958;4.540;2022-10-17T14:50:30;101944.31;;;19.13
13304;BMP280;6720;51.958;4.540;2022-10-17T14:53:02;101965.97;;;19.29
13304;BMP280;6720;51.958;4.540;2022-10-17T14:55:29;101962.91;;;19.39
13304;BMP280;6720;51.958;4.540;2022-10-17T14:57:55;101965.97;;;19.53
13304;BMP280;6720;51.958;4.540;2022-10-17T15:00:21;101971.66;;;19.43
13304;BMP280;6720;51.958;4.540;2022-10-17T15:02:48;101968.47;;;19.33
13304;BMP280;6720;51.958;4.540;2022-10-17T15:05:14;101984.50;;;19.30
