sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71559;BME280;59382;43.852;25.952;2022-10-17T00:01:40;102781.91;;;14.73;52.07
71559;BME280;59382;43.852;25.952;2022-10-17T00:04:06;102782.66;;;14.81;51.95
71559;BME280;59382;43.852;25.952;2022-10-17T00:06:32;102791.28;;;14.85;52.02
71559;BME280;59382;43.852;25.952;2022-10-17T00:08:57;102795.88;;;14.84;51.63
71559;BME280;59382;43.852;25.952;2022-10-17T00:11:23;102803.84;;;14.86;51.77
71559;BME280;59382;43.852;25.952;2022-10-17T00:13:50;102784.06;;;14.77;51.54
71559;BME280;59382;43.852;25.952;2022-10-17T00:18:49;102803.53;;;14.81;51.83
71559;BME280;59382;43.852;25.952;2022-10-17T00:21:16;102784.81;;;14.71;52.15
71559;BME280;59382;43.852;25.952;2022-10-17T00:23:42;102804.59;;;14.80;51.84
71559;BME280;59382;43.852;25.952;2022-10-17T00:26:08;102801.88;;;14.80;51.83
71559;BME280;59382;43.852;25.952;2022-10-17T00:28:34;102797.38;;;14.72;51.68
71559;BME280;59382;43.852;25.952;2022-10-17T00:31:02;102805.16;;;14.75;51.85
71559;BME280;59382;43.852;25.952;2022-10-17T00:33:28;102813.78;;;14.79;51.71
71559;BME280;59382;43.852;25.952;2022-10-17T00:36:05;102793.53;;;14.67;51.38
71559;BME280;59382;43.852;25.952;2022-10-17T00:38:32;102813.69;;;14.72;51.40
71559;BME280;59382;43.852;25.952;2022-10-17T00:40:58;102809.38;;;14.63;51.14
71559;BME280;59382;43.852;25.952;2022-10-17T00:43:23;102806.84;;;14.62;51.06
71559;BME280;59382;43.852;25.952;2022-10-17T00:45:49;102788.94;;;14.53;50.88
71559;BME280;59382;43.852;25.952;2022-10-17T00:48:15;102805.91;;;14.55;51.12
71559;BME280;59382;43.852;25.952;2022-10-17T00:50:43;102806.28;;;14.52;51.07
71559;BME280;59382;43.852;25.952;2022-10-17T00:53:10;102814.31;;;14.60;50.85
71559;BME280;59382;43.852;25.952;2022-10-17T00:55:45;102814.69;;;14.57;50.92
71559;BME280;59382;43.852;25.952;2022-10-17T00:58:12;102792.41;;;14.47;50.51
71559;BME280;59382;43.852;25.952;2022-10-17T01:00:40;102796.41;;;14.51;50.72
71559;BME280;59382;43.852;25.952;2022-10-17T01:03:05;102809.44;;;14.55;50.38
71559;BME280;59382;43.852;25.952;2022-10-17T01:05:31;102813.69;;;14.58;50.38
71559;BME280;59382;43.852;25.952;2022-10-17T01:07:57;102803.94;;;14.49;50.39
71559;BME280;59382;43.852;25.952;2022-10-17T01:10:29;102769.56;;;14.27;50.08
71559;BME280;59382;43.852;25.952;2022-10-17T01:16:10;102817.22;;;14.44;50.00
71559;BME280;59382;43.852;25.952;2022-10-17T01:24:07;102826.84;;;14.32;49.90
71559;BME280;59382;43.852;25.952;2022-10-17T01:34:58;102814.69;;;14.28;49.88
71559;BME280;59382;43.852;25.952;2022-10-17T01:40:11;102813.00;;;14.27;49.75
71559;BME280;59382;43.852;25.952;2022-10-17T01:42:55;102825.66;;;14.34;49.93
71559;BME280;59382;43.852;25.952;2022-10-17T01:45:30;102821.41;;;14.32;50.21
71559;BME280;59382;43.852;25.952;2022-10-17T01:47:59;102818.06;;;14.30;50.29
71559;BME280;59382;43.852;25.952;2022-10-17T01:50:32;102837.66;;;14.40;50.35
71559;BME280;59382;43.852;25.952;2022-10-17T01:53:05;102840.00;;;14.43;50.36
71559;BME280;59382;43.852;25.952;2022-10-17T01:55:34;102843.38;;;14.45;50.51
71559;BME280;59382;43.852;25.952;2022-10-17T01:58:28;102832.50;;;14.45;50.50
71559;BME280;59382;43.852;25.952;2022-10-17T02:00:57;102839.25;;;14.49;50.27
71559;BME280;59382;43.852;25.952;2022-10-17T02:03:26;102808.22;;;14.29;50.57
71559;BME280;59382;43.852;25.952;2022-10-17T02:05:53;102811.91;;;14.36;50.54
71559;BME280;59382;43.852;25.952;2022-10-17T02:08:39;102835.88;;;14.47;50.65
71559;BME280;59382;43.852;25.952;2022-10-17T02:11:13;102825.75;;;14.41;50.91
71559;BME280;59382;43.852;25.952;2022-10-17T02:22:13;102834.94;;;14.40;51.15
71559;BME280;59382;43.852;25.952;2022-10-17T02:25:08;102855.56;;;14.49;51.28
71559;BME280;59382;43.852;25.952;2022-10-17T02:35:34;102839.16;;;14.20;51.60
71559;BME280;59382;43.852;25.952;2022-10-17T02:38:02;102861.88;;;14.27;51.60
71559;BME280;59382;43.852;25.952;2022-10-17T02:40:30;102853.06;;;14.25;51.57
71559;BME280;59382;43.852;25.952;2022-10-17T02:42:58;102869.00;;;14.28;51.65
71559;BME280;59382;43.852;25.952;2022-10-17T02:45:25;102852.91;;;14.18;51.59
71559;BME280;59382;43.852;25.952;2022-10-17T02:47:58;102859.19;;;14.19;51.65
71559;BME280;59382;43.852;25.952;2022-10-17T02:50:41;102850.09;;;14.12;51.85
71559;BME280;59382;43.852;25.952;2022-10-17T02:53:13;102879.19;;;14.26;52.13
71559;BME280;59382;43.852;25.952;2022-10-17T02:55:46;102873.94;;;14.24;51.83
