sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70305;SDS011;57714;51.698;5.344;2022-10-17T00:01:50;1.13;;;0.83;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:04:15;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:06:41;1.80;;;1.47;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:09:06;1.33;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:11:31;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:13:56;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:16:26;1.00;;;0.63;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:18:52;1.05;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:21:18;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:23:44;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:26:10;1.33;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:28:35;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:31:01;1.25;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:33:27;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:36:02;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:38:28;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:40:53;1.03;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:43:18;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:45:44;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:48:09;2.17;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:50:36;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:53:03;1.20;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:55:38;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-17T00:58:06;1.65;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:00:32;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:02:57;1.02;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:05:23;1.43;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:07:49;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:10:15;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:15:22;1.33;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:18:12;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:28:59;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:31:28;1.08;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:44:10;1.10;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:46:37;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:49:03;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:51:35;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:54:13;1.30;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:56:39;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T01:59:09;1.25;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:01:36;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:04:02;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:06:28;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:08:58;1.40;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:11:24;0.97;;;0.67;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:24:19;1.23;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:27:00;1.30;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:29:28;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:32:15;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:34:42;1.15;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:37:10;1.52;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:39:37;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:42:04;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:44:31;2.07;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:47:03;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:49:32;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:52:01;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T02:59:31;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:02:00;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:04:26;1.57;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:06:52;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:09:17;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:11:42;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:14:08;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:16:33;1.33;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:18:58;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:21:24;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:23:49;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:26:14;1.37;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:28:40;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:31:06;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:33:32;1.33;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:35:57;1.57;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:38:23;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:40:54;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:43:20;1.73;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:45:45;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:48:11;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:50:36;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:53:02;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:55:27;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T03:57:52;3.00;;;1.47;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:00:18;1.50;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:02:43;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:05:09;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:07:34;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:10:01;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:12:27;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:14:52;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:17:18;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:19:44;1.50;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:22:09;1.27;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:24:34;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:27:00;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:29:25;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:31:51;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:34:17;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:36:42;1.33;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:39:07;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:41:33;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:43:58;1.37;;;0.97;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:46:24;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:48:50;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:51:16;1.45;;;1.02;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:53:43;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:56:09;1.25;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T04:58:35;1.38;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:01:04;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:03:30;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:05:55;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:08:21;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:10:46;1.55;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:13:12;1.00;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:15:37;1.57;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:18:03;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:20:29;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:22:54;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:25:20;1.13;;;0.83;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:27:45;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:30:11;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:32:37;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:35:02;1.30;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:37:29;1.40;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:39:54;1.52;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:42:20;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:44:45;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:47:11;1.30;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:49:36;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:52:02;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:54:27;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:56:53;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T05:59:18;1.50;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:01:43;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:04:09;1.50;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:06:38;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:09:04;1.53;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:11:30;2.80;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:13:55;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:16:20;1.30;;;0.98;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:18:46;1.50;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:21:11;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:23:38;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:26:04;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:28:30;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:30:56;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:36:12;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:38:38;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:41:08;1.88;;;1.42;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:43:37;1.80;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:46:03;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:48:28;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:50:57;1.47;;;1.03;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:53:23;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:55:52;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T06:58:19;1.95;;;1.55;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:00:44;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:03:10;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:05:36;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:08:03;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:10:28;1.33;;;1.08;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:12:54;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:15:19;1.40;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:17:47;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:20:12;0.90;;;0.63;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:22:38;1.58;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:25:04;1.50;;;1.27;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:27:30;0.93;;;0.63;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:29:55;1.67;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:32:21;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:34:46;2.90;;;1.63;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:37:12;1.50;;;1.30;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:39:37;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:42:04;1.52;;;1.17;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:44:31;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:46:57;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:49:22;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:51:48;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:54:13;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:56:39;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T07:59:04;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:01:30;1.50;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:03:55;1.30;;;0.97;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:06:21;1.75;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:08:46;1.30;;;1.07;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:11:12;1.67;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:13:38;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:16:05;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:18:34;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:21:01;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:23:27;1.20;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:25:52;1.55;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:28:18;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:30:43;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:33:08;2.60;;;1.57;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:35:34;1.67;;;1.07;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:38:00;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:40:26;1.33;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:43:05;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:45:35;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:48:04;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:50:34;1.77;;;1.35;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:53:23;2.00;;;1.52;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:55:50;1.40;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-10-17T08:58:23;1.20;;;0.82;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:06:16;1.98;;;1.13;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:24:20;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:26:49;1.05;;;0.75;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:29:24;11.93;;;1.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:31:57;1.23;;;0.85;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:34:24;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:36:51;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:39:17;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:41:46;1.70;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:44:19;1.45;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:49:24;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:51:50;2.70;;;1.43;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:54:19;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:56:56;1.52;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T09:59:41;4.50;;;1.47;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:02:18;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:07:26;1.15;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:09:52;1.23;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:12:22;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:14:48;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:19:58;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:22:23;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:27:33;1.02;;;0.73;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:29:58;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:32:27;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:34:59;1.52;;;1.05;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:39:53;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:42:20;4.72;;;1.25;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:44:46;1.80;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:52:44;4.13;;;1.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:55:22;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T10:57:49;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:00:18;1.75;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:08:11;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:13:24;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:15:58;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:18:41;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:21:09;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:26:05;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:28:31;1.00;;;0.60;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:36:07;1.97;;;1.27;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:40:59;1.63;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:45:52;1.30;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:48:36;1.25;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:51:06;1.73;;;1.23;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:53:37;0.95;;;0.63;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:56:07;1.25;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T11:58:42;1.57;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:01:14;1.75;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:06:46;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:14:34;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:17:00;1.35;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:19:29;1.33;;;0.93;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:24:36;1.43;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:29:46;1.30;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:32:12;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:34:38;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:37:07;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:41:59;2.57;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:49:50;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T12:54:45;2.03;;;1.43;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:00:02;3.28;;;1.55;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:02:28;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:05:02;1.87;;;1.33;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:07:29;4.72;;;1.63;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:09:54;8.43;;;2.15;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:12:24;1.43;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:14:51;1.45;;;1.15;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:17:22;1.25;;;0.95;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:19:48;1.23;;;0.88;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:22:18;1.23;;;0.83;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:24:44;1.95;;;1.20;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:29:51;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:32:16;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:34:42;2.03;;;1.40;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:37:09;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:39:40;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:42:12;2.00;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:44:39;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:47:04;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:49:39;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:52:05;1.55;;;1.35;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:56:57;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T13:59:57;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:02:25;1.40;;;1.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:04:58;1.33;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:07:25;1.77;;;1.55;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:09:52;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:12:18;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:14:48;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:17:25;1.15;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:19:55;1.47;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:24:46;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:27:31;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:30:04;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:32:31;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:34:58;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:39:53;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:42:20;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:44:48;4.18;;;3.72;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:47:19;21.23;;;17.20;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:49:48;103.78;;;72.13;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:54:42;35.17;;;30.87;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:57:21;37.45;;;30.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T14:59:46;43.92;;;26.20;;
70305;SDS011;57714;51.698;5.344;2022-10-17T15:02:12;26.87;;;21.87;;
70305;SDS011;57714;51.698;5.344;2022-10-17T15:04:38;35.13;;;22.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T15:07:03;21.00;;;16.10;;
70305;SDS011;57714;51.698;5.344;2022-10-17T15:09:29;20.83;;;14.45;;
70305;SDS011;57714;51.698;5.344;2022-10-17T15:11:58;20.90;;;15.27;;
70305;SDS011;57714;51.698;5.344;2022-10-17T15:14:24;15.93;;;11.85;;
70305;SDS011;57714;51.698;5.344;2022-10-17T15:16:50;16.50;;;13.57;;
70305;SDS011;57714;51.698;5.344;2022-10-17T15:19:15;24.02;;;15.23;;
