sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-10-17T00:02:07;101012.31;;;14.73
66473;BMP280;53291;51.680;8.344;2022-10-17T00:04:32;101006.47;;;14.71
66473;BMP280;53291;51.680;8.344;2022-10-17T00:06:57;101005.00;;;14.68
66473;BMP280;53291;51.680;8.344;2022-10-17T00:09:23;101003.22;;;14.69
66473;BMP280;53291;51.680;8.344;2022-10-17T00:11:48;101005.66;;;14.70
66473;BMP280;53291;51.680;8.344;2022-10-17T00:14:13;101004.84;;;14.70
66473;BMP280;53291;51.680;8.344;2022-10-17T00:16:39;101017.72;;;14.70
66473;BMP280;53291;51.680;8.344;2022-10-17T00:19:05;101008.91;;;14.73
66473;BMP280;53291;51.680;8.344;2022-10-17T00:21:31;101018.41;;;14.72
66473;BMP280;53291;51.680;8.344;2022-10-17T00:23:57;101017.44;;;14.73
66473;BMP280;53291;51.680;8.344;2022-10-17T00:26:23;101013.91;;;14.74
66473;BMP280;53291;51.680;8.344;2022-10-17T00:28:50;101012.31;;;14.73
66473;BMP280;53291;51.680;8.344;2022-10-17T00:31:18;101011.50;;;14.73
66473;BMP280;53291;51.680;8.344;2022-10-17T00:33:44;101014.88;;;14.73
66473;BMP280;53291;51.680;8.344;2022-10-17T00:36:15;101010.50;;;14.74
66473;BMP280;53291;51.680;8.344;2022-10-17T00:38:43;101016.47;;;14.74
66473;BMP280;53291;51.680;8.344;2022-10-17T00:41:10;101014.06;;;14.73
66473;BMP280;53291;51.680;8.344;2022-10-17T00:46:20;101013.91;;;14.74
66473;BMP280;53291;51.680;8.344;2022-10-17T00:48:49;101002.78;;;14.74
66473;BMP280;53291;51.680;8.344;2022-10-17T00:51:15;101010.50;;;14.74
66473;BMP280;53291;51.680;8.344;2022-10-17T00:53:42;101009.72;;;14.73
66473;BMP280;53291;51.680;8.344;2022-10-17T00:56:07;101008.09;;;14.72
66473;BMP280;53291;51.680;8.344;2022-10-17T00:58:32;101003.91;;;14.71
66473;BMP280;53291;51.680;8.344;2022-10-17T01:00:58;101010.81;;;14.70
66473;BMP280;53291;51.680;8.344;2022-10-17T01:03:23;101005.81;;;14.69
66473;BMP280;53291;51.680;8.344;2022-10-17T01:05:48;101006.75;;;14.68
66473;BMP280;53291;51.680;8.344;2022-10-17T01:08:14;101011.13;;;14.67
66473;BMP280;53291;51.680;8.344;2022-10-17T01:10:55;101008.69;;;14.66
66473;BMP280;53291;51.680;8.344;2022-10-17T01:13:29;101006.25;;;14.64
66473;BMP280;53291;51.680;8.344;2022-10-17T01:16:03;101007.19;;;14.63
66473;BMP280;53291;51.680;8.344;2022-10-17T01:21:32;101009.28;;;14.60
66473;BMP280;53291;51.680;8.344;2022-10-17T01:27:28;101006.03;;;14.58
66473;BMP280;53291;51.680;8.344;2022-10-17T01:33:31;100999.00;;;14.60
66473;BMP280;53291;51.680;8.344;2022-10-17T01:36:11;100992.34;;;14.57
66473;BMP280;53291;51.680;8.344;2022-10-17T01:38:52;101000.22;;;14.56
66473;BMP280;53291;51.680;8.344;2022-10-17T01:46:51;100991.47;;;14.49
66473;BMP280;53291;51.680;8.344;2022-10-17T01:49:22;100985.66;;;14.47
66473;BMP280;53291;51.680;8.344;2022-10-17T01:51:53;100988.22;;;14.47
66473;BMP280;53291;51.680;8.344;2022-10-17T01:54:24;100983.34;;;14.44
66473;BMP280;53291;51.680;8.344;2022-10-17T01:56:55;100980.13;;;14.42
66473;BMP280;53291;51.680;8.344;2022-10-17T01:59:26;100974.31;;;14.40
66473;BMP280;53291;51.680;8.344;2022-10-17T02:01:54;100978.63;;;14.39
66473;BMP280;53291;51.680;8.344;2022-10-17T02:04:21;100970.91;;;14.39
66473;BMP280;53291;51.680;8.344;2022-10-17T02:06:47;100965.97;;;14.38
66473;BMP280;53291;51.680;8.344;2022-10-17T02:11:51;100963.78;;;14.33
66473;BMP280;53291;51.680;8.344;2022-10-17T02:14:53;100965.56;;;14.33
66473;BMP280;53291;51.680;8.344;2022-10-17T02:22:48;100946.09;;;14.30
66473;BMP280;53291;51.680;8.344;2022-10-17T02:27:55;100949.09;;;14.25
66473;BMP280;53291;51.680;8.344;2022-10-17T02:30:33;100961.97;;;14.25
66473;BMP280;53291;51.680;8.344;2022-10-17T02:33:05;100953.56;;;14.23
66473;BMP280;53291;51.680;8.344;2022-10-17T02:35:35;100956.13;;;14.23
66473;BMP280;53291;51.680;8.344;2022-10-17T02:38:04;100957.78;;;14.24
66473;BMP280;53291;51.680;8.344;2022-10-17T02:40:31;100956.81;;;14.25
66473;BMP280;53291;51.680;8.344;2022-10-17T02:42:58;100956.00;;;14.25
66473;BMP280;53291;51.680;8.344;2022-10-17T02:45:26;100956.13;;;14.23
66473;BMP280;53291;51.680;8.344;2022-10-17T02:53:14;100961.72;;;14.19
66473;BMP280;53291;51.680;8.344;2022-10-17T02:55:46;100967.69;;;14.19
66473;BMP280;53291;51.680;8.344;2022-10-17T02:58:19;100960.22;;;14.16
66473;BMP280;53291;51.680;8.344;2022-10-17T03:00:47;100957.78;;;14.15
66473;BMP280;53291;51.680;8.344;2022-10-17T03:03:19;100964.91;;;14.13
66473;BMP280;53291;51.680;8.344;2022-10-17T03:05:45;100959.06;;;14.11
66473;BMP280;53291;51.680;8.344;2022-10-17T03:08:10;100960.16;;;14.08
66473;BMP280;53291;51.680;8.344;2022-10-17T03:10:35;100965.31;;;14.08
66473;BMP280;53291;51.680;8.344;2022-10-17T03:13:01;100961.78;;;14.09
66473;BMP280;53291;51.680;8.344;2022-10-17T03:15:26;100966.13;;;14.09
66473;BMP280;53291;51.680;8.344;2022-10-17T03:17:51;100963.53;;;14.09
66473;BMP280;53291;51.680;8.344;2022-10-17T03:20:17;100962.22;;;14.05
66473;BMP280;53291;51.680;8.344;2022-10-17T03:22:42;100957.88;;;14.05
66473;BMP280;53291;51.680;8.344;2022-10-17T03:25:07;100966.53;;;14.04
66473;BMP280;53291;51.680;8.344;2022-10-17T03:27:33;100963.28;;;14.02
66473;BMP280;53291;51.680;8.344;2022-10-17T03:29:58;100974.56;;;14.01
66473;BMP280;53291;51.680;8.344;2022-10-17T03:32:23;100971.31;;;13.99
66473;BMP280;53291;51.680;8.344;2022-10-17T03:34:49;100975.78;;;13.97
66473;BMP280;53291;51.680;8.344;2022-10-17T03:37:14;100964.84;;;13.95
66473;BMP280;53291;51.680;8.344;2022-10-17T03:39:39;100963.34;;;13.93
66473;BMP280;53291;51.680;8.344;2022-10-17T03:42:04;100960.13;;;13.91
66473;BMP280;53291;51.680;8.344;2022-10-17T03:44:30;100962.19;;;13.87
66473;BMP280;53291;51.680;8.344;2022-10-17T03:46:56;100958.81;;;13.87
66473;BMP280;53291;51.680;8.344;2022-10-17T03:49:21;100953.91;;;13.83
66473;BMP280;53291;51.680;8.344;2022-10-17T03:51:47;100959.06;;;13.83
66473;BMP280;53291;51.680;8.344;2022-10-17T03:54:12;100965.31;;;13.81
66473;BMP280;53291;51.680;8.344;2022-10-17T03:56:37;100955.03;;;13.81
66473;BMP280;53291;51.680;8.344;2022-10-17T03:59:03;100961.81;;;13.82
66473;BMP280;53291;51.680;8.344;2022-10-17T04:01:28;100966.13;;;13.81
66473;BMP280;53291;51.680;8.344;2022-10-17T04:03:54;100968.16;;;13.78
66473;BMP280;53291;51.680;8.344;2022-10-17T04:06:21;100963.97;;;13.77
66473;BMP280;53291;51.680;8.344;2022-10-17T04:08:46;100972.66;;;13.76
66473;BMP280;53291;51.680;8.344;2022-10-17T04:11:15;100972.66;;;13.76
66473;BMP280;53291;51.680;8.344;2022-10-17T04:13:41;100966.00;;;13.73
66473;BMP280;53291;51.680;8.344;2022-10-17T04:16:09;100964.94;;;13.76
66473;BMP280;53291;51.680;8.344;2022-10-17T04:18:34;100962.75;;;13.71
66473;BMP280;53291;51.680;8.344;2022-10-17T04:21:01;100959.81;;;13.66
66473;BMP280;53291;51.680;8.344;2022-10-17T04:23:27;100965.91;;;13.65
66473;BMP280;53291;51.680;8.344;2022-10-17T04:25:59;100969.44;;;13.64
66473;BMP280;53291;51.680;8.344;2022-10-17T04:28:25;100973.78;;;13.64
66473;BMP280;53291;51.680;8.344;2022-10-17T04:30:58;100972.81;;;13.65
66473;BMP280;53291;51.680;8.344;2022-10-17T04:33:24;100980.53;;;13.65
66473;BMP280;53291;51.680;8.344;2022-10-17T04:36:16;100978.75;;;13.65
66473;BMP280;53291;51.680;8.344;2022-10-17T04:38:42;100981.22;;;13.67
66473;BMP280;53291;51.680;8.344;2022-10-17T04:41:11;100983.78;;;13.67
66473;BMP280;53291;51.680;8.344;2022-10-17T04:43:37;100993.38;;;13.65
66473;BMP280;53291;51.680;8.344;2022-10-17T04:46:05;100992.44;;;13.66
66473;BMP280;53291;51.680;8.344;2022-10-17T04:48:31;100990.00;;;13.64
66473;BMP280;53291;51.680;8.344;2022-10-17T04:51:09;100990.69;;;13.66
66473;BMP280;53291;51.680;8.344;2022-10-17T04:53:36;100988.91;;;13.67
66473;BMP280;53291;51.680;8.344;2022-10-17T04:56:10;100991.50;;;13.67
66473;BMP280;53291;51.680;8.344;2022-10-17T04:58:36;100988.91;;;13.67
66473;BMP280;53291;51.680;8.344;2022-10-17T05:01:06;100987.00;;;13.69
66473;BMP280;53291;51.680;8.344;2022-10-17T05:03:32;100985.06;;;13.71
66473;BMP280;53291;51.680;8.344;2022-10-17T05:05:58;100986.72;;;13.72
66473;BMP280;53291;51.680;8.344;2022-10-17T05:08:23;100984.28;;;13.70
66473;BMP280;53291;51.680;8.344;2022-10-17T05:10:48;100979.00;;;13.72
66473;BMP280;53291;51.680;8.344;2022-10-17T05:13:13;100982.50;;;13.71
66473;BMP280;53291;51.680;8.344;2022-10-17T05:15:39;100977.53;;;13.69
66473;BMP280;53291;51.680;8.344;2022-10-17T05:18:05;100986.72;;;13.72
66473;BMP280;53291;51.680;8.344;2022-10-17T05:20:31;100982.25;;;13.74
66473;BMP280;53291;51.680;8.344;2022-10-17T05:23:00;100967.34;;;13.77
66473;BMP280;53291;51.680;8.344;2022-10-17T05:25:26;100978.31;;;13.79
66473;BMP280;53291;51.680;8.344;2022-10-17T05:27:52;100972.09;;;13.82
66473;BMP280;53291;51.680;8.344;2022-10-17T05:30:17;100969.34;;;13.83
66473;BMP280;53291;51.680;8.344;2022-10-17T05:32:42;100976.13;;;13.85
66473;BMP280;53291;51.680;8.344;2022-10-17T05:35:08;100969.09;;;13.87
66473;BMP280;53291;51.680;8.344;2022-10-17T05:37:33;100968.94;;;13.88
66473;BMP280;53291;51.680;8.344;2022-10-17T05:39:59;100971.53;;;13.88
66473;BMP280;53291;51.680;8.344;2022-10-17T05:42:24;100978.94;;;13.91
66473;BMP280;53291;51.680;8.344;2022-10-17T05:44:50;100975.25;;;13.94
66473;BMP280;53291;51.680;8.344;2022-10-17T05:47:15;100970.63;;;13.97
66473;BMP280;53291;51.680;8.344;2022-10-17T05:49:40;100967.13;;;13.98
66473;BMP280;53291;51.680;8.344;2022-10-17T05:52:06;100975.34;;;14.02
66473;BMP280;53291;51.680;8.344;2022-10-17T05:54:31;100983.75;;;14.04
66473;BMP280;53291;51.680;8.344;2022-10-17T05:56:56;100977.78;;;14.03
66473;BMP280;53291;51.680;8.344;2022-10-17T05:59:24;100978.59;;;14.04
66473;BMP280;53291;51.680;8.344;2022-10-17T06:01:49;100977.78;;;14.03
66473;BMP280;53291;51.680;8.344;2022-10-17T06:04:15;100983.06;;;14.02
66473;BMP280;53291;51.680;8.344;2022-10-17T06:06:40;100988.22;;;14.02
66473;BMP280;53291;51.680;8.344;2022-10-17T06:09:06;100988.06;;;14.03
66473;BMP280;53291;51.680;8.344;2022-10-17T06:11:33;100991.31;;;14.05
66473;BMP280;53291;51.680;8.344;2022-10-17T06:13:58;100998.75;;;14.08
66473;BMP280;53291;51.680;8.344;2022-10-17T06:16:24;101003.75;;;14.10
66473;BMP280;53291;51.680;8.344;2022-10-17T06:18:49;101005.09;;;14.14
66473;BMP280;53291;51.680;8.344;2022-10-17T06:21:19;101003.31;;;14.14
66473;BMP280;53291;51.680;8.344;2022-10-17T06:23:45;101014.94;;;14.18
66473;BMP280;53291;51.680;8.344;2022-10-17T06:26:10;101019.66;;;14.23
66473;BMP280;53291;51.680;8.344;2022-10-17T06:28:36;101030.19;;;14.30
66473;BMP280;53291;51.680;8.344;2022-10-17T06:31:06;101037.22;;;14.37
66473;BMP280;53291;51.680;8.344;2022-10-17T06:33:31;101035.50;;;14.46
66473;BMP280;53291;51.680;8.344;2022-10-17T06:35:56;101037.25;;;14.55
66473;BMP280;53291;51.680;8.344;2022-10-17T06:38:22;101045.81;;;14.63
66473;BMP280;53291;51.680;8.344;2022-10-17T06:40:48;101045.78;;;14.73
66473;BMP280;53291;51.680;8.344;2022-10-17T06:43:13;101050.53;;;14.86
66473;BMP280;53291;51.680;8.344;2022-10-17T06:45:39;101054.53;;;14.98
66473;BMP280;53291;51.680;8.344;2022-10-17T06:48:05;101055.75;;;15.11
66473;BMP280;53291;51.680;8.344;2022-10-17T06:50:30;101060.38;;;15.26
66473;BMP280;53291;51.680;8.344;2022-10-17T06:52:56;101066.91;;;15.38
66473;BMP280;53291;51.680;8.344;2022-10-17T06:55:21;101071.00;;;15.48
66473;BMP280;53291;51.680;8.344;2022-10-17T06:57:47;101074.94;;;15.60
66473;BMP280;53291;51.680;8.344;2022-10-17T07:00:12;101076.47;;;15.71
66473;BMP280;53291;51.680;8.344;2022-10-17T07:02:38;101083.25;;;15.80
66473;BMP280;53291;51.680;8.344;2022-10-17T07:05:03;101085.59;;;15.91
66473;BMP280;53291;51.680;8.344;2022-10-17T07:07:32;101081.78;;;16.03
66473;BMP280;53291;51.680;8.344;2022-10-17T07:09:57;101081.03;;;16.11
66473;BMP280;53291;51.680;8.344;2022-10-17T07:12:23;101085.09;;;16.22
66473;BMP280;53291;51.680;8.344;2022-10-17T07:14:49;101090.25;;;16.30
66473;BMP280;53291;51.680;8.344;2022-10-17T07:17:18;101100.19;;;16.42
66473;BMP280;53291;51.680;8.344;2022-10-17T07:19:44;101099.22;;;16.51
66473;BMP280;53291;51.680;8.344;2022-10-17T07:22:10;101095.69;;;16.61
66473;BMP280;53291;51.680;8.344;2022-10-17T07:24:35;101101.38;;;16.72
66473;BMP280;53291;51.680;8.344;2022-10-17T07:27:01;101098.13;;;16.78
66473;BMP280;53291;51.680;8.344;2022-10-17T07:29:26;101094.59;;;16.87
66473;BMP280;53291;51.680;8.344;2022-10-17T07:31:52;101093.31;;;17.00
66473;BMP280;53291;51.680;8.344;2022-10-17T07:34:17;101095.25;;;17.14
66473;BMP280;53291;51.680;8.344;2022-10-17T07:36:43;101103.97;;;17.29
66473;BMP280;53291;51.680;8.344;2022-10-17T07:39:08;101107.00;;;17.40
66473;BMP280;53291;51.680;8.344;2022-10-17T07:41:34;101110.06;;;17.52
66473;BMP280;53291;51.680;8.344;2022-10-17T07:43:59;101106.81;;;17.66
66473;BMP280;53291;51.680;8.344;2022-10-17T07:46:24;101112.25;;;17.87
66473;BMP280;53291;51.680;8.344;2022-10-17T07:48:50;101109.41;;;18.05
66473;BMP280;53291;51.680;8.344;2022-10-17T07:51:15;101112.03;;;18.28
66473;BMP280;53291;51.680;8.344;2022-10-17T07:53:42;101112.75;;;18.45
66473;BMP280;53291;51.680;8.344;2022-10-17T07:56:09;101111.41;;;18.57
66473;BMP280;53291;51.680;8.344;2022-10-17T07:58:35;101108.09;;;18.63
66473;BMP280;53291;51.680;8.344;2022-10-17T08:01:01;101114.97;;;18.78
66473;BMP280;53291;51.680;8.344;2022-10-17T08:03:27;101110.16;;;18.90
66473;BMP280;53291;51.680;8.344;2022-10-17T08:05:56;101102.97;;;19.00
66473;BMP280;53291;51.680;8.344;2022-10-17T08:08:21;101101.53;;;19.12
66473;BMP280;53291;51.680;8.344;2022-10-17T08:10:47;101103.16;;;19.28
66473;BMP280;53291;51.680;8.344;2022-10-17T08:13:12;101099.50;;;19.37
66473;BMP280;53291;51.680;8.344;2022-10-17T08:15:37;101097.38;;;19.55
66473;BMP280;53291;51.680;8.344;2022-10-17T08:18:03;101097.38;;;19.70
66473;BMP280;53291;51.680;8.344;2022-10-17T08:20:28;101093.41;;;19.89
66473;BMP280;53291;51.680;8.344;2022-10-17T08:22:54;101082.28;;;20.16
66473;BMP280;53291;51.680;8.344;2022-10-17T08:25:20;101085.34;;;20.41
66473;BMP280;53291;51.680;8.344;2022-10-17T08:27:45;101081.69;;;20.56
66473;BMP280;53291;51.680;8.344;2022-10-17T08:30:11;101076.72;;;20.61
66473;BMP280;53291;51.680;8.344;2022-10-17T08:32:36;101068.34;;;20.66
66473;BMP280;53291;51.680;8.344;2022-10-17T08:35:01;101075.81;;;20.69
66473;BMP280;53291;51.680;8.344;2022-10-17T08:37:27;101072.66;;;20.80
66473;BMP280;53291;51.680;8.344;2022-10-17T08:39:54;101066.38;;;20.96
66473;BMP280;53291;51.680;8.344;2022-10-17T08:47:59;101067.03;;;21.39
66473;BMP280;53291;51.680;8.344;2022-10-17T08:52:57;101076.34;;;21.74
66473;BMP280;53291;51.680;8.344;2022-10-17T08:55:36;101077.59;;;21.84
66473;BMP280;53291;51.680;8.344;2022-10-17T08:58:10;101080.63;;;21.88
66473;BMP280;53291;51.680;8.344;2022-10-17T09:00:37;101081.44;;;22.15
66473;BMP280;53291;51.680;8.344;2022-10-17T09:06:20;101096.72;;;22.51
66473;BMP280;53291;51.680;8.344;2022-10-17T09:14:07;101101.53;;;22.73
66473;BMP280;53291;51.680;8.344;2022-10-17T09:19:08;101087.66;;;22.92
66473;BMP280;53291;51.680;8.344;2022-10-17T09:22:21;101088.66;;;22.85
66473;BMP280;53291;51.680;8.344;2022-10-17T09:24:43;101083.63;;;23.03
66473;BMP280;53291;51.680;8.344;2022-10-17T09:30:16;101081.03;;;22.83
66473;BMP280;53291;51.680;8.344;2022-10-17T09:32:44;101087.28;;;22.69
66473;BMP280;53291;51.680;8.344;2022-10-17T09:35:13;101085.25;;;22.65
66473;BMP280;53291;51.680;8.344;2022-10-17T09:37:39;101086.91;;;22.59
66473;BMP280;53291;51.680;8.344;2022-10-17T09:40:06;101103.75;;;22.57
66473;BMP280;53291;51.680;8.344;2022-10-17T09:42:35;101104.72;;;22.75
66473;BMP280;53291;51.680;8.344;2022-10-17T09:45:15;101110.56;;;22.71
66473;BMP280;53291;51.680;8.344;2022-10-17T09:47:47;101113.59;;;22.74
66473;BMP280;53291;51.680;8.344;2022-10-17T09:50:29;101110.56;;;22.84
66473;BMP280;53291;51.680;8.344;2022-10-17T09:52:58;101091.25;;;22.98
66473;BMP280;53291;51.680;8.344;2022-10-17T09:58:00;101093.72;;;23.44
66473;BMP280;53291;51.680;8.344;2022-10-17T10:00:35;101102.25;;;23.58
66473;BMP280;53291;51.680;8.344;2022-10-17T10:06:04;101102.19;;;23.77
66473;BMP280;53291;51.680;8.344;2022-10-17T10:08:34;101103.72;;;23.91
66473;BMP280;53291;51.680;8.344;2022-10-17T10:11:03;101123.63;;;23.86
66473;BMP280;53291;51.680;8.344;2022-10-17T10:13:31;101112.09;;;23.62
66473;BMP280;53291;51.680;8.344;2022-10-17T10:19:19;101118.69;;;23.71
66473;BMP280;53291;51.680;8.344;2022-10-17T10:22:15;101122.72;;;23.67
66473;BMP280;53291;51.680;8.344;2022-10-17T10:24:40;101128.53;;;23.76
66473;BMP280;53291;51.680;8.344;2022-10-17T10:27:12;101117.78;;;23.90
66473;BMP280;53291;51.680;8.344;2022-10-17T10:29:41;101126.72;;;24.08
66473;BMP280;53291;51.680;8.344;2022-10-17T10:32:27;101122.44;;;24.20
66473;BMP280;53291;51.680;8.344;2022-10-17T10:34:58;101120.53;;;24.02
66473;BMP280;53291;51.680;8.344;2022-10-17T10:37:34;101112.91;;;24.01
66473;BMP280;53291;51.680;8.344;2022-10-17T10:40:05;101113.22;;;24.11
66473;BMP280;53291;51.680;8.344;2022-10-17T10:42:36;101112.50;;;23.97
66473;BMP280;53291;51.680;8.344;2022-10-17T10:45:16;101121.44;;;24.14
66473;BMP280;53291;51.680;8.344;2022-10-17T10:47:51;101122.88;;;24.35
66473;BMP280;53291;51.680;8.344;2022-10-17T10:52:55;101149.41;;;24.38
66473;BMP280;53291;51.680;8.344;2022-10-17T10:55:52;101152.41;;;24.67
66473;BMP280;53291;51.680;8.344;2022-10-17T10:58:44;101152.72;;;24.77
66473;BMP280;53291;51.680;8.344;2022-10-17T11:01:21;101172.63;;;24.78
66473;BMP280;53291;51.680;8.344;2022-10-17T11:06:42;101181.13;;;24.73
66473;BMP280;53291;51.680;8.344;2022-10-17T11:09:33;101183.91;;;24.53
66473;BMP280;53291;51.680;8.344;2022-10-17T11:12:27;101188.22;;;24.48
66473;BMP280;53291;51.680;8.344;2022-10-17T11:15:24;101187.47;;;24.41
66473;BMP280;53291;51.680;8.344;2022-10-17T11:17:58;101194.63;;;24.21
66473;BMP280;53291;51.680;8.344;2022-10-17T11:20:33;101205.34;;;24.13
66473;BMP280;53291;51.680;8.344;2022-10-17T11:23:13;101210.16;;;24.16
66473;BMP280;53291;51.680;8.344;2022-10-17T11:25:44;101217.16;;;24.22
66473;BMP280;53291;51.680;8.344;2022-10-17T11:28:18;101223.31;;;24.34
66473;BMP280;53291;51.680;8.344;2022-10-17T11:30:47;101222.13;;;24.30
66473;BMP280;53291;51.680;8.344;2022-10-17T11:33:19;101222.25;;;24.48
66473;BMP280;53291;51.680;8.344;2022-10-17T11:35:50;101226.81;;;24.52
66473;BMP280;53291;51.680;8.344;2022-10-17T11:38:40;101232.91;;;24.46
66473;BMP280;53291;51.680;8.344;2022-10-17T11:41:31;101241.25;;;24.30
66473;BMP280;53291;51.680;8.344;2022-10-17T11:44:03;101237.50;;;24.20
66473;BMP280;53291;51.680;8.344;2022-10-17T11:46:30;101245.59;;;24.12
66473;BMP280;53291;51.680;8.344;2022-10-17T11:49:12;101251.91;;;23.97
66473;BMP280;53291;51.680;8.344;2022-10-17T11:51:45;101249.69;;;23.94
66473;BMP280;53291;51.680;8.344;2022-10-17T11:54:23;101262.56;;;23.89
66473;BMP280;53291;51.680;8.344;2022-10-17T11:57:04;101263.41;;;23.83
66473;BMP280;53291;51.680;8.344;2022-10-17T12:10:32;101274.78;;;23.12
66473;BMP280;53291;51.680;8.344;2022-10-17T12:18:43;101285.41;;;23.17
66473;BMP280;53291;51.680;8.344;2022-10-17T12:21:08;101281.81;;;23.18
66473;BMP280;53291;51.680;8.344;2022-10-17T12:23:34;101282.22;;;23.15
66473;BMP280;53291;51.680;8.344;2022-10-17T12:26:05;101279.81;;;23.07
66473;BMP280;53291;51.680;8.344;2022-10-17T12:34:00;101278.38;;;22.98
66473;BMP280;53291;51.680;8.344;2022-10-17T12:54:46;101267.53;;;23.14
66473;BMP280;53291;51.680;8.344;2022-10-17T12:57:20;101265.75;;;23.14
66473;BMP280;53291;51.680;8.344;2022-10-17T12:59:46;101260.13;;;23.11
66473;BMP280;53291;51.680;8.344;2022-10-17T13:02:18;101266.53;;;23.02
66473;BMP280;53291;51.680;8.344;2022-10-17T13:04:44;101267.97;;;23.04
66473;BMP280;53291;51.680;8.344;2022-10-17T13:07:19;101265.94;;;23.00
66473;BMP280;53291;51.680;8.344;2022-10-17T13:09:45;101274.38;;;23.02
66473;BMP280;53291;51.680;8.344;2022-10-17T13:12:15;101275.78;;;22.98
66473;BMP280;53291;51.680;8.344;2022-10-17T13:14:42;101283.81;;;22.96
66473;BMP280;53291;51.680;8.344;2022-10-17T13:17:25;101279.59;;;23.02
66473;BMP280;53291;51.680;8.344;2022-10-17T13:19:52;101284.84;;;23.08
66473;BMP280;53291;51.680;8.344;2022-10-17T13:22:23;101283.03;;;23.15
66473;BMP280;53291;51.680;8.344;2022-10-17T13:24:51;101281.63;;;23.26
66473;BMP280;53291;51.680;8.344;2022-10-17T13:27:29;101279.41;;;23.29
66473;BMP280;53291;51.680;8.344;2022-10-17T13:29:56;101290.63;;;23.43
66473;BMP280;53291;51.680;8.344;2022-10-17T13:32:24;101294.81;;;23.57
66473;BMP280;53291;51.680;8.344;2022-10-17T13:35:10;101296.00;;;23.74
66473;BMP280;53291;51.680;8.344;2022-10-17T13:37:38;101297.59;;;23.88
66473;BMP280;53291;51.680;8.344;2022-10-17T13:40:04;101289.13;;;23.93
66473;BMP280;53291;51.680;8.344;2022-10-17T13:42:36;101296.97;;;23.86
66473;BMP280;53291;51.680;8.344;2022-10-17T13:45:03;101296.00;;;23.81
66473;BMP280;53291;51.680;8.344;2022-10-17T13:47:36;101302.84;;;23.75
66473;BMP280;53291;51.680;8.344;2022-10-17T13:50:04;101306.06;;;23.58
66473;BMP280;53291;51.680;8.344;2022-10-17T13:52:29;101305.72;;;23.41
66473;BMP280;53291;51.680;8.344;2022-10-17T13:55:06;101304.69;;;23.35
66473;BMP280;53291;51.680;8.344;2022-10-17T13:57:32;101311.75;;;23.28
66473;BMP280;53291;51.680;8.344;2022-10-17T13:59:59;101311.75;;;23.15
66473;BMP280;53291;51.680;8.344;2022-10-17T14:02:28;101312.53;;;23.09
66473;BMP280;53291;51.680;8.344;2022-10-17T14:07:38;101320.97;;;23.05
66473;BMP280;53291;51.680;8.344;2022-10-17T14:10:05;101315.34;;;23.01
66473;BMP280;53291;51.680;8.344;2022-10-17T14:12:41;101316.94;;;23.09
66473;BMP280;53291;51.680;8.344;2022-10-17T14:15:12;101320.19;;;23.04
66473;BMP280;53291;51.680;8.344;2022-10-17T14:17:38;101329.00;;;23.03
66473;BMP280;53291;51.680;8.344;2022-10-17T14:20:05;101334.41;;;22.88
66473;BMP280;53291;51.680;8.344;2022-10-17T14:22:35;101334.19;;;22.77
66473;BMP280;53291;51.680;8.344;2022-10-17T14:25:01;101338.00;;;22.74
66473;BMP280;53291;51.680;8.344;2022-10-17T14:27:50;101338.16;;;22.66
66473;BMP280;53291;51.680;8.344;2022-10-17T14:32:56;101343.53;;;22.52
66473;BMP280;53291;51.680;8.344;2022-10-17T14:35:22;101344.16;;;22.54
66473;BMP280;53291;51.680;8.344;2022-10-17T14:37:49;101346.50;;;22.49
66473;BMP280;53291;51.680;8.344;2022-10-17T14:40:18;101349.31;;;22.41
66473;BMP280;53291;51.680;8.344;2022-10-17T14:42:44;101354.09;;;22.37
66473;BMP280;53291;51.680;8.344;2022-10-17T14:45:30;101361.09;;;22.30
66473;BMP280;53291;51.680;8.344;2022-10-17T14:48:01;101363.66;;;22.23
66473;BMP280;53291;51.680;8.344;2022-10-17T14:50:29;101369.81;;;22.16
66473;BMP280;53291;51.680;8.344;2022-10-17T14:55:37;101370.97;;;22.07
66473;BMP280;53291;51.680;8.344;2022-10-17T14:58:32;101368.75;;;22.04
66473;BMP280;53291;51.680;8.344;2022-10-17T15:00:59;101375.38;;;22.06
66473;BMP280;53291;51.680;8.344;2022-10-17T15:03:25;101378.88;;;22.13
66473;BMP280;53291;51.680;8.344;2022-10-17T15:05:51;101380.50;;;22.21
66473;BMP280;53291;51.680;8.344;2022-10-17T15:08:21;101383.72;;;22.23
66473;BMP280;53291;51.680;8.344;2022-10-17T15:10:48;101385.75;;;22.27
66473;BMP280;53291;51.680;8.344;2022-10-17T15:13:14;101388.97;;;22.29
66473;BMP280;53291;51.680;8.344;2022-10-17T15:15:40;101378.94;;;22.33
66473;BMP280;53291;51.680;8.344;2022-10-17T15:18:09;101387.41;;;22.35
66473;BMP280;53291;51.680;8.344;2022-10-17T15:20:35;101387.22;;;22.36
66473;BMP280;53291;51.680;8.344;2022-10-17T15:23:01;101399.47;;;22.36
66473;BMP280;53291;51.680;8.344;2022-10-17T15:25:28;101394.59;;;22.33
