sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-10-17T00:01:44;62.23;43.77;73.56;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:04:10;63.78;48.36;73.48;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:06:35;66.56;52.02;76.95;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:09:02;65.61;53.09;75.16;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:11:27;64.12;45.97;76.11;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:13:54;61.43;42.93;72.06;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:16:31;60.92;41.89;71.54;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:18:58;63.35;43.58;74.45;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:21:24;65.16;52.04;73.91;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:23:52;66.42;55.11;78.24;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:26:18;62.31;47.14;76.46;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:28:48;64.35;50.08;71.91;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:31:15;63.64;47.88;73.78;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:33:41;63.94;46.48;72.57;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:38:38;68.05;49.81;83.13;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:41:04;63.63;50.69;75.58;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:43:57;63.74;50.33;72.82;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:46:31;62.79;44.27;75.11;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:49:02;63.91;47.48;75.76;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:51:37;65.72;49.88;75.67;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:54:05;64.30;48.34;73.82;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:56:31;64.92;48.31;75.38;;
60872;Laerm;46714;50.118;14.462;2022-10-17T00:58:57;63.94;44.03;74.62;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:01:22;62.83;47.40;74.69;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:03:48;66.71;49.32;82.05;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:06:13;63.02;48.82;71.24;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:08:39;66.70;48.87;79.31;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:11:31;63.76;49.49;74.61;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:22:01;64.47;44.19;74.76;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:33:11;64.52;45.97;77.75;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:35:51;65.64;47.26;75.86;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:38:23;65.71;53.66;76.10;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:43:38;62.92;43.94;76.14;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:46:16;66.27;50.81;76.61;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:48:45;64.81;45.72;74.74;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:51:16;68.48;46.05;86.09;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:53:53;65.63;51.80;74.41;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:56:24;61.99;45.91;72.15;;
60872;Laerm;46714;50.118;14.462;2022-10-17T01:58:55;66.97;52.17;80.48;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:01:23;65.85;47.00;82.11;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:03:51;66.53;44.11;76.15;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:06:18;65.39;50.85;75.31;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:08:47;66.18;57.43;74.45;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:11:16;68.58;57.98;81.23;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:17:17;65.43;48.98;76.54;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:22:43;66.57;49.12;79.02;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:27:58;67.07;50.82;81.43;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:30:34;68.90;57.03;76.53;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:33:07;68.03;60.10;75.55;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:35:37;67.67;56.14;76.08;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:38:06;69.02;54.88;76.27;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:40:35;69.03;59.73;82.67;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:43:02;67.95;53.54;79.12;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:45:28;68.63;59.85;78.93;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:48:28;68.41;56.35;77.49;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:51:04;68.38;53.46;82.00;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:56:43;69.13;50.55;81.42;;
60872;Laerm;46714;50.118;14.462;2022-10-17T02:59:14;69.18;58.40;80.63;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:01:42;71.19;56.51;80.12;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:04:10;71.00;61.38;81.84;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:06:37;66.87;55.00;75.24;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:09:02;69.52;59.52;79.34;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:11:28;70.79;61.53;78.27;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:13:53;69.40;54.33;80.86;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:16:19;71.71;64.36;78.62;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:18:44;71.24;62.04;82.57;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:21:10;70.32;56.81;79.84;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:23:35;71.42;63.39;79.31;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:26:07;72.79;63.62;95.63;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:28:32;70.93;61.97;78.12;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:30:58;70.52;59.65;76.38;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:33:23;72.23;63.70;80.35;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:35:49;72.38;65.75;78.27;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:38:14;73.08;65.80;80.37;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:40:40;71.43;65.24;77.66;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:43:05;73.53;67.19;79.81;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:45:31;71.52;66.95;76.08;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:47:58;72.19;65.84;78.46;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:50:23;73.56;67.13;80.75;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:52:49;72.86;66.24;79.05;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:55:15;73.04;66.99;78.93;;
60872;Laerm;46714;50.118;14.462;2022-10-17T03:57:40;72.92;66.55;81.83;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:00:06;73.57;68.59;78.19;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:02:32;76.52;66.61;95.99;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:04:59;74.19;68.35;84.88;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:07:24;73.79;68.09;79.49;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:09:50;72.67;67.48;77.37;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:12:15;73.81;68.42;81.08;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:14:41;74.26;69.08;81.19;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:17:06;74.82;69.43;82.50;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:19:32;73.16;66.72;80.07;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:21:57;72.76;66.36;77.62;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:24:22;73.06;63.86;79.21;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:26:49;72.34;62.88;77.89;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:29:15;73.63;67.60;81.92;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:31:41;74.28;68.35;81.79;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:34:06;73.61;66.47;77.99;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:36:31;73.30;66.07;77.85;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:38:59;72.64;65.89;78.04;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:41:26;73.74;65.32;80.06;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:43:52;74.10;67.12;79.48;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:46:17;73.75;67.05;81.30;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:48:43;74.27;66.34;80.46;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:51:14;73.99;66.65;79.53;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:53:40;74.13;68.13;80.83;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:56:14;73.46;67.68;79.15;;
60872;Laerm;46714;50.118;14.462;2022-10-17T04:58:41;73.25;66.38;78.85;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:01:09;73.12;67.91;78.37;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:03:35;75.28;68.55;93.98;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:06:05;73.98;66.39;81.69;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:08:31;73.36;65.53;80.33;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:10:56;76.61;68.44;90.50;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:13:21;74.11;67.30;80.83;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:15:47;74.56;66.69;81.99;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:18:12;73.86;67.87;79.34;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:20:38;74.08;68.86;78.98;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:23:03;78.65;68.76;97.39;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:25:28;74.74;70.36;83.40;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:27:54;74.35;67.90;81.63;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:30:19;74.98;70.76;81.65;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:32:45;74.07;67.65;90.62;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:35:10;80.37;67.21;102.11;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:37:35;74.17;68.50;79.25;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:40:01;73.19;66.43;77.97;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:42:26;73.68;62.57;82.68;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:44:52;75.85;68.99;89.23;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:47:17;82.81;64.97;102.30;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:49:43;79.92;66.59;98.59;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:52:08;74.17;70.10;82.61;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:54:33;80.48;70.75;101.36;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:57:00;73.29;67.35;79.21;;
60872;Laerm;46714;50.118;14.462;2022-10-17T05:59:26;76.37;67.70;94.18;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:01:53;73.64;63.18;79.02;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:04:18;73.93;65.67;83.26;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:06:46;80.20;63.72;102.68;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:09:11;75.44;67.10;91.14;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:11:37;80.40;67.27;101.26;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:14:02;78.29;64.82;96.78;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:16:28;73.55;65.04;78.98;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:18:53;79.13;65.19;95.88;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:21:24;75.04;68.86;87.55;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:23:51;79.69;68.93;97.87;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:26:17;75.07;69.07;89.86;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:28:43;73.54;63.73;80.31;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:31:14;75.13;69.83;81.40;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:33:40;73.94;67.36;83.26;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:36:08;73.29;65.65;78.59;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:38:34;74.48;67.49;80.03;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:43:32;74.33;65.09;82.85;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:45:58;76.07;65.66;93.68;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:48:24;73.56;66.49;82.29;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:50:49;79.48;68.31;100.37;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:53:15;75.57;66.81;91.66;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:55:40;74.52;68.46;83.13;;
60872;Laerm;46714;50.118;14.462;2022-10-17T06:58:07;74.50;66.93;80.20;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:00:33;74.27;67.66;83.91;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:02:58;74.30;64.77;82.95;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:05:24;74.44;66.78;81.20;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:07:49;73.93;66.74;78.57;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:10:15;74.55;69.20;80.46;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:12:40;76.71;68.72;100.23;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:15:06;73.34;66.53;77.96;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:17:32;73.07;64.70;78.30;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:19:57;73.14;65.44;79.04;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:22:23;79.47;67.85;99.27;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:24:48;73.93;68.83;79.63;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:27:14;73.50;68.08;79.79;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:29:39;76.03;67.31;91.45;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:32:05;74.11;69.06;80.57;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:34:34;74.28;68.50;80.43;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:37:02;74.04;67.68;80.50;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:39:28;74.33;66.94;81.67;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:41:54;77.03;65.70;101.89;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:44:19;74.43;66.59;89.15;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:46:45;73.49;66.63;80.73;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:49:10;73.84;70.48;78.43;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:51:35;74.79;67.66;86.04;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:54:01;73.90;68.44;79.48;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:56:26;76.50;65.79;97.33;;
60872;Laerm;46714;50.118;14.462;2022-10-17T07:58:54;74.57;67.40;83.52;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:01:19;73.40;66.83;80.21;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:03:46;79.72;67.79;97.22;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:06:13;74.97;69.52;80.99;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:08:39;74.50;67.76;82.26;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:11:08;74.06;68.05;78.55;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:13:34;74.66;69.19;81.73;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:16:05;75.18;68.45;82.65;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:18:31;74.62;68.11;81.54;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:21:02;74.63;67.06;85.56;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:23:30;75.03;68.13;80.19;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:25:58;74.81;69.82;80.18;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:28:24;75.70;71.12;82.75;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:30:49;77.87;69.74;97.77;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:33:16;74.76;68.53;83.31;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:35:42;77.14;69.21;94.74;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:38:08;75.20;70.29;79.96;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:40:33;74.94;70.09;81.79;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:45:58;75.33;68.52;84.76;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:48:29;74.18;69.78;77.49;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:51:04;74.11;68.68;79.79;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:53:44;74.92;69.38;81.54;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:56:22;76.62;66.32;96.81;;
60872;Laerm;46714;50.118;14.462;2022-10-17T08:58:47;74.92;68.09;80.86;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:15:28;75.07;69.60;80.29;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:18:06;74.61;70.25;79.83;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:20:40;75.25;69.52;81.45;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:23:30;75.24;71.66;80.96;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:26:00;74.59;68.57;80.57;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:33:45;75.12;69.26;81.77;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:36:28;74.59;69.21;79.44;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:39:03;74.27;67.66;78.99;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:41:35;74.48;68.64;80.01;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:46:38;74.19;68.85;79.79;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:49:16;74.29;68.81;78.57;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:51:42;74.24;68.92;80.50;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:54:21;74.52;70.02;79.48;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:57:00;75.00;69.48;80.60;;
60872;Laerm;46714;50.118;14.462;2022-10-17T09:59:47;74.83;68.72;81.06;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:02:21;76.01;70.75;93.36;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:04:55;77.62;67.02;95.74;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:07:22;74.74;67.48;82.85;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:09:48;74.86;70.08;79.48;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:12:30;75.22;70.81;79.93;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:14:56;74.77;70.24;79.88;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:19:50;74.63;70.02;77.81;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:22:21;74.52;67.06;79.76;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:25:15;74.35;67.42;79.93;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:27:45;74.52;69.36;78.93;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:30:17;74.83;71.56;79.47;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:32:46;73.61;68.72;79.07;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:35:30;75.05;68.36;81.69;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:37:57;74.84;69.69;79.64;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:40:34;74.71;69.30;80.15;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:43:03;74.52;69.89;79.34;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:48:21;74.29;70.23;79.17;;
60872;Laerm;46714;50.118;14.462;2022-10-17T10:58:53;74.86;68.76;84.59;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:01:34;74.91;69.62;81.22;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:06:41;74.33;68.69;78.95;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:12:04;73.91;65.89;78.13;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:14:44;75.04;69.39;93.71;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:22:39;74.88;68.61;83.74;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:25:32;74.55;69.44;89.31;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:27:58;74.04;69.91;78.45;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:30:27;75.43;67.43;90.64;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:32:58;86.60;70.66;110.85;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:35:27;74.35;68.47;79.44;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:40:50;75.17;69.99;82.15;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:45:50;81.24;69.24;102.38;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:48:25;74.43;67.56;78.86;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:51:08;74.29;68.92;78.48;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:53:48;75.02;70.66;79.07;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:56:23;73.97;69.82;78.26;;
60872;Laerm;46714;50.118;14.462;2022-10-17T11:59:17;74.32;67.72;80.97;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:01:55;74.37;67.36;80.98;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:09:31;74.67;68.59;80.70;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:12:02;74.95;70.24;81.90;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:17:03;74.52;69.69;78.77;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:19:34;74.83;68.56;80.72;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:22:25;74.44;70.70;81.22;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:25:18;77.92;71.19;99.42;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:27:46;78.10;66.38;97.51;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:30:24;74.48;71.13;78.73;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:35:26;74.91;70.82;80.43;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:45:53;73.73;69.75;77.48;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:51:15;74.19;68.92;83.78;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:56:40;74.96;71.02;83.74;;
60872;Laerm;46714;50.118;14.462;2022-10-17T12:59:25;74.36;69.82;80.70;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:01:55;74.45;69.54;80.71;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:04:24;74.03;69.79;82.53;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:06:53;74.98;69.83;87.03;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:09:32;74.48;69.94;79.17;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:12:04;74.68;69.11;78.15;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:14:32;75.06;70.86;80.57;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:17:02;74.41;68.77;80.72;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:19:43;74.46;68.52;78.72;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:22:13;74.77;69.78;79.17;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:24:40;74.99;71.05;83.13;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:27:32;75.02;69.44;82.11;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:30:00;74.15;70.38;81.37;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:32:35;74.17;70.90;77.29;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:35:09;76.39;70.01;97.91;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:37:38;74.69;69.88;80.38;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:40:04;74.29;68.83;81.50;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:42:36;73.76;69.30;80.00;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:45:03;74.28;69.68;84.63;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:47:38;74.73;70.60;79.60;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:50:04;74.84;68.60;91.95;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:52:30;80.48;68.38;100.70;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:55:11;73.82;69.57;78.87;;
60872;Laerm;46714;50.118;14.462;2022-10-17T13:57:38;75.08;70.25;80.46;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:00:09;75.03;70.77;80.98;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:02:36;74.42;69.82;79.82;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:07:42;74.63;70.65;81.80;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:10:24;74.60;69.85;79.11;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:12:52;74.71;71.20;80.35;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:15:21;74.83;70.08;84.90;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:17:53;74.22;70.52;79.14;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:20:21;83.45;71.22;107.74;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:22:47;74.28;67.31;84.14;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:25:45;77.46;69.88;95.60;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:33:29;73.37;68.22;78.96;;
60872;Laerm;46714;50.118;14.462;2022-10-17T14:35:57;73.43;68.16;80.09;;
