sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35362;SDS011;21463;47.480;8.214;2022-10-17T00:00:28;0.65;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:01:30;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:02:34;0.55;;;0.55;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:03:37;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:04:41;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:05:46;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:06:49;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:07:53;0.57;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:08:57;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:10:19;0.73;;;0.73;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:11:23;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:12:27;0.55;;;0.55;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:13:33;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:14:37;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:15:41;0.70;;;0.70;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:16:47;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:17:52;0.60;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:18:55;0.80;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:19:58;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:21:02;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:22:05;0.63;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:23:08;0.55;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:24:11;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:25:14;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:26:17;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:27:21;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:28:27;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:29:32;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:30:37;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:31:40;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:32:43;0.57;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:33:46;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:34:54;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:36:06;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:37:13;0.50;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:38:17;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:39:21;0.70;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:40:26;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:41:31;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:42:39;0.65;;;0.65;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:45:24;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:46:30;0.57;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:47:37;0.45;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:48:41;0.57;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:49:44;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:50:48;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:51:53;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:53:00;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:54:05;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:55:12;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:56:20;0.45;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:57:24;0.47;;;0.47;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:58:32;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T00:59:35;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:00:43;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:02:05;0.52;;;0.52;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:03:16;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:04:36;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:05:47;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:06:55;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:07:59;0.73;;;0.68;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:09:02;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:10:06;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:13:55;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:15:11;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:16:31;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:19:07;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:22:18;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:26:36;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:28:17;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:30:56;0.57;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:32:08;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:33:31;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:34:59;0.57;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:36:08;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:37:27;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:38:43;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:39:51;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:41:14;0.65;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:42:35;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:43:46;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:46:05;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:47:19;0.45;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:48:24;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:49:33;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:50:42;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:51:51;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:53:01;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:55:27;0.55;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:56:36;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:57:50;0.57;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T01:58:59;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:00:10;0.60;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:01:16;0.45;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:02:21;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:03:27;0.60;;;0.55;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:04:31;0.60;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:05:39;0.45;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:06:44;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:07:49;0.60;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:08:52;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:09:54;0.52;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:11:01;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:16:33;0.52;;;0.52;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:19:49;0.75;;;0.70;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:20:30;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:24:06;0.60;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:25:34;0.45;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:26:44;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:29:21;0.40;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:30:44;0.43;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:31:58;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:33:15;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:34:38;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:35:48;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:36:57;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:38:04;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:39:12;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:40:19;0.55;;;0.55;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:41:26;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:42:30;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:43:37;1.75;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:44:42;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:45:48;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:47:00;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:48:13;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:49:30;1.08;;;0.70;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:50:48;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:53:14;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:54:35;0.40;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:55:46;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:56:55;0.40;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:58:29;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T02:59:35;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:00:40;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:01:44;0.47;;;0.47;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:02:48;0.45;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:04:04;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:05:09;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:06:13;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:07:16;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:08:19;0.38;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:09:24;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:10:27;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:11:30;0.47;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:12:32;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:13:35;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:14:41;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:15:45;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:16:48;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:17:51;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:18:54;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:19:57;0.50;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:20:59;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:22:02;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:23:07;0.47;;;0.47;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:24:10;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:25:13;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:26:16;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:27:19;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:28:21;0.85;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:29:45;0.60;;;0.52;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:30:51;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:31:53;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:32:57;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:34:21;0.52;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:35:25;0.82;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:36:29;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:37:32;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:38:35;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:39:39;0.55;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:40:53;0.68;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:41:57;0.65;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:43:00;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:44:03;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:45:06;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:46:10;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:47:14;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:48:18;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:49:22;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:50:27;0.55;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:51:31;0.55;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:52:40;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:53:46;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:54:49;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:55:53;0.40;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:56:57;0.57;;;0.57;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:58:01;1.08;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T03:59:05;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:00:11;0.80;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:01:16;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:02:20;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:03:23;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:04:26;0.47;;;0.47;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:05:29;0.50;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:06:33;0.47;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:07:37;0.45;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:08:40;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:09:48;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:10:59;0.43;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:12:03;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:13:07;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:14:10;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:15:13;1.10;;;0.52;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:16:21;1.25;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:17:34;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:18:40;0.50;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:19:47;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:20:51;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:21:54;1.20;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:22:57;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:24:00;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:25:29;0.52;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:26:36;0.85;;;0.52;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:27:39;0.47;;;0.47;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:28:42;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:29:45;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:30:56;0.52;;;0.52;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:32:03;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:33:32;0.43;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:34:36;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:35:40;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:36:43;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:37:50;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:38:54;0.55;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:39:57;0.47;;;0.47;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:41:05;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:42:09;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:43:12;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:44:14;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:45:23;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:46:33;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:47:37;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:48:41;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:49:44;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:50:53;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:52:07;0.38;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:53:29;0.75;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:54:33;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:55:42;0.55;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:56:44;0.35;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:57:49;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:58:55;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T04:59:58;0.32;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:01:35;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:02:37;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:03:42;0.50;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:04:45;0.45;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:05:50;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:06:54;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:08:16;0.37;;;0.37;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:09:18;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:10:21;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:11:27;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:12:32;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:13:34;0.63;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:14:37;0.68;;;0.55;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:15:40;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:16:44;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:17:47;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:18:51;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:20:04;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:21:08;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:22:11;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:23:15;0.40;;;0.38;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:24:18;0.63;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:25:24;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:26:29;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:27:33;0.43;;;0.43;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:28:37;0.60;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:29:40;0.77;;;0.45;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:30:51;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:31:55;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:32:58;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:34:01;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:35:07;0.28;;;0.28;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:36:12;0.60;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:37:16;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:38:24;0.75;;;0.60;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:39:27;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:40:33;0.52;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:41:37;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:42:44;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:44:11;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:45:34;0.65;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:46:38;0.32;;;0.32;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:47:44;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:48:47;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:49:51;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:51:11;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:52:16;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:53:31;1.95;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:54:39;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:55:45;0.65;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:56:50;0.52;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:57:55;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T05:59:03;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:00:20;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:01:30;0.45;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:02:34;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:03:36;0.40;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:04:40;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:05:48;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:06:53;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:07:57;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:09:08;2.35;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:10:14;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:11:19;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:12:21;0.40;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:13:24;0.40;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:14:27;0.50;;;0.50;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:15:34;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:16:41;0.35;;;0.35;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:17:45;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:18:49;0.40;;;0.40;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:19:51;0.30;;;0.30;;
35362;SDS011;21463;47.480;8.214;2022-10-17T06:21:03;0.30;;;0.30;;
