sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:01:01;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:03:30;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:06:03;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:08:33;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:11:02;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:13:32;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:16:00;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:18:29;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:20:57;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:23:25;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:25:58;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:28:27;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:30:57;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:33:27;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:36:05;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:38:35;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:41:04;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:43:48;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:46:18;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:48:48;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:51:18;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:53:51;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:56:20;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T00:58:48;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:01:17;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:03:46;18;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:06:14;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:08:43;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:11:16;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:13:59;14;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:16:35;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:19:16;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:22:13;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:24:57;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:28:19;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:31:02;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:33:47;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:36:26;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:39:07;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:41:42;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:44:18;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:46:49;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:49:21;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:51:55;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:54:29;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:57:00;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T01:59:34;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:02:07;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:04:37;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:07:08;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:09:38;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:12:23;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:15:06;19;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:17:49;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:20:25;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:23:04;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:25:39;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:28:17;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:30:49;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:33:22;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:35:56;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:38:28;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:40:58;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:43:28;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:45:56;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:48:26;27;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:51:03;21;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:53:38;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:56:15;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T02:58:47;31;26;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:01:22;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:04:03;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:06:33;28;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:09:02;25;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:11:30;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:13:59;26;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:16:28;26;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:18:57;24;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:21:26;25;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:23:55;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:26:24;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:28:52;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:31:20;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:33:49;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:36:18;24;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:38:46;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:41:15;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:43:43;27;23;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:46:12;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:48:40;26;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:51:09;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:53:37;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:56:09;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T03:58:39;26;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:01:09;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:03:39;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:06:09;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:08:38;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:11:08;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:13:40;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:16:10;23;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:18:40;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:21:10;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:23:40;22;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:26:08;25;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:28:37;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:31:06;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:33:39;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:36:10;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:38:42;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:41:11;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:43:42;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:46:12;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:48:43;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:51:13;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:53:42;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:56:12;27;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T04:58:44;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:01:14;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:03:45;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:06:16;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:08:49;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:11:18;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:13:49;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:16:19;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:18:48;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:21:20;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:23:50;17;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:26:19;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:28:49;23;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:31:17;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:33:45;24;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:36:13;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:38:42;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:41:10;25;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:43:39;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:46:08;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:48:36;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:51:06;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:53:36;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:56:07;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T05:58:38;21;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:01:08;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:03:38;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:06:07;23;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:08:38;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:11:07;30;25;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:13:36;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:16:06;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:18:35;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:21:04;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:23:34;21;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:26:04;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:28:33;24;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:31:04;20;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:33:33;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:36:02;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:38:33;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:41:02;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:43:31;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:46:00;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:48:29;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:50:58;22;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:53:27;26;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:55:56;22;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T06:58:24;20;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:00:57;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:03:27;23;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:05:55;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:08:24;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:10:53;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:13:22;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:15:51;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:18:19;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:20:51;25;24;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:23:21;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:25:50;21;21;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:28:19;25;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:30:47;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:33:15;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:35:45;23;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:38:13;20;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:40:42;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:43:10;22;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:45:40;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:48:08;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:50:36;22;22;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:53:05;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:55:35;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T07:58:03;20;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:00:31;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:02:59;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:05:27;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:07:56;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:10:24;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:12:53;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:15:23;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:17:52;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:20:20;22;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:22:51;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:25:19;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:27:48;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:30:17;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:32:45;16;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:35:14;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:37:42;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:40:14;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:42:51;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:45:32;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:48:08;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:50:41;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:53:16;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:55:50;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T08:58:20;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:00:52;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:03:34;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:06:15;21;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:08:50;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:11:34;25;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:14:19;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:17:01;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:19:43;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:22:20;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:24:54;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:27:26;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:30:05;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:32:48;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:35:17;16;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:37:47;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:40:18;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:42:50;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:45:20;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:47:54;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:50:28;21;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:53:00;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:55:38;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T09:58:08;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:00:38;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:03:09;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:05:50;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:08:28;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:10:59;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:13:30;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:16:19;21;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:18:50;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:21:20;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:24:10;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:26:41;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:29:21;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:31:53;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:34:22;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:36:55;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:39:33;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:42:15;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:44:52;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:47:24;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:50:06;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:52:45;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:55:22;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T10:57:54;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:00:26;17;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:03:00;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:05:35;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:08:13;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:10:50;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:13:36;15;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:16:17;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:18:57;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:21:35;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:24:11;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:26:49;18;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:29:23;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:31:55;16;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:34:29;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:37:03;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:39:39;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:42:11;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:44:44;16;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:47:25;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:50:02;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:52:42;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:55:16;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T11:57:50;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:00:31;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:03:18;14;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:05:58;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:08:37;11;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:11:13;19;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:13:50;19;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:16:52;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:19:25;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:22:01;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:24:43;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:27:22;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:30:01;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:32:32;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:35:02;18;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:38:36;19;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:41:05;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:43:42;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:46:47;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:49:38;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:52:20;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:54:52;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T12:57:42;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:00:20;19;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:02:52;19;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:05:26;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:07:58;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:10:31;15;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:13:05;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:15:40;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:18:17;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:21:05;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:23:41;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:26:13;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:28:43;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:31:29;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:34:00;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:36:31;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:39:05;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:41:36;10;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:44:10;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:46:41;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:49:19;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:51:51;17;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:54:37;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:57:15;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T13:59:46;12;11;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:02:18;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:04:58;17;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:07:29;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:10:04;21;20;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:12:43;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:15:13;18;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:17:42;13;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:20:19;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:22:49;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:25:26;18;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:28:00;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:30:35;20;19;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:33:05;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:35:39;15;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:38:16;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:40:48;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:43:19;14;12;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:45:49;15;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:48:19;13;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:51:22;14;13;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:53:59;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:56:34;22;18;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T14:59:06;16;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T15:01:35;20;16;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T15:04:03;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T15:06:32;20;17;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T15:09:01;17;15;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T15:11:29;14;14;
64613;PMS5003;51025;37.772;-122.432;2022-10-17T15:13:59;14;14;
