sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:01:29;57.83;51.57;66.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:04:00;59.03;52.24;66.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:06:30;58.54;52.04;67.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:09:00;58.70;51.61;67.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:11:30;58.84;52.22;67.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:14:01;57.70;51.26;66.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:16:33;58.37;51.55;66.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:19:05;59.09;52.13;67.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:21:36;58.17;51.65;66.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:24:06;58.17;54.13;67.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:26:36;57.61;51.68;66.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:29:06;57.05;51.22;66.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:31:37;58.17;51.98;67.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:34:07;57.53;51.66;66.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:36:37;57.68;52.07;67.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:39:07;57.74;52.89;66.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:41:38;57.79;53.25;67.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:46:58;57.79;51.69;67.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:49:29;58.20;53.70;67.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:52:01;56.34;51.75;66.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:54:36;57.69;51.56;66.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:57:08;58.08;53.06;67.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T00:59:39;57.71;51.93;66.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:02:12;57.48;50.95;66.92;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:04:43;57.75;51.97;67.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:07:13;57.57;51.62;67.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:09:44;57.63;51.70;66.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:12:29;57.31;51.35;66.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:20:15;57.09;51.74;66.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:25:28;57.29;52.51;67.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:30:55;57.30;53.04;67.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:36:21;56.79;51.56;66.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:38:57;56.05;51.90;66.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:44:02;57.11;51.66;66.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:46:37;54.64;51.42;66.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:49:09;57.85;53.34;66.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:51:41;57.17;51.49;67.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:54:21;57.78;51.98;67.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:56:55;58.06;53.14;66.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T01:59:29;57.82;51.82;66.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:02:02;57.93;51.67;66.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:04:34;57.05;51.16;66.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:07:06;58.30;53.38;66.73;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:09:36;58.57;52.12;67.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:12:10;58.72;54.21;66.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:14:59;58.48;53.93;67.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:20:12;56.59;51.45;66.02;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:22:50;56.55;51.12;66.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:25:27;57.86;51.41;66.60;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:33:40;59.09;53.03;66.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:36:05;58.15;51.95;66.38;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:38:37;58.50;51.69;66.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:41:09;58.78;51.50;67.26;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:43:40;57.41;51.44;67.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:46:14;58.87;52.14;67.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:56:59;57.38;51.78;67.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T02:59:31;58.65;51.84;67.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:02:03;58.75;51.73;66.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:04:33;56.11;51.41;66.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:07:03;57.76;51.47;66.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:09:33;58.73;53.57;67.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:12:04;58.59;52.00;67.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:14:34;59.06;54.02;67.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:17:04;58.46;51.68;66.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:19:34;58.28;51.91;66.96;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:22:04;57.84;51.82;66.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:24:35;58.36;52.00;66.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:27:05;58.93;51.82;67.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:29:35;59.83;52.18;67.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:32:05;59.28;51.71;67.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:34:35;59.33;52.00;67.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:37:05;59.80;51.80;67.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:39:36;60.18;51.90;67.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:42:06;59.79;51.69;67.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:44:36;60.72;52.09;67.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:47:06;60.42;52.11;67.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:49:36;60.00;51.46;67.90;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:52:10;60.06;51.87;67.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:54:41;59.77;51.73;67.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:57:11;59.82;51.61;67.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T03:59:42;60.64;52.24;67.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:02:12;59.97;51.86;67.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:04:42;59.98;51.94;67.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:07:12;59.91;51.59;67.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:09:43;59.63;51.78;67.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:12:13;59.09;51.45;66.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:14:43;59.85;51.91;67.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:17:13;59.86;51.73;67.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:19:43;58.31;51.84;67.37;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:22:13;59.19;51.43;66.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:24:43;59.47;52.01;67.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:27:14;59.42;52.15;66.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:29:44;58.84;51.91;67.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:32:14;58.81;51.55;66.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:34:47;59.29;52.44;66.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:37:17;59.11;52.45;67.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:39:47;58.79;51.72;67.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:42:17;58.39;51.93;67.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:44:47;58.67;51.16;67.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:47:17;58.63;53.61;67.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:49:48;57.25;51.90;67.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:52:18;58.09;52.19;67.15;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:54:48;58.83;54.06;67.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:57:18;58.06;51.84;66.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T04:59:49;59.38;52.43;67.51;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:02:19;58.98;52.02;67.65;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:04:49;59.34;51.37;67.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:07:19;57.94;51.79;67.12;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:09:49;55.39;51.90;66.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:12:20;58.55;51.93;66.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:14:50;58.98;51.83;67.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:17:20;58.45;51.93;67.67;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:19:50;58.10;51.87;67.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:22:20;58.73;52.27;67.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:24:50;58.03;52.13;67.68;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:27:21;58.13;51.87;68.06;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:29:51;58.81;52.47;67.85;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:32:21;58.73;51.99;67.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:34:51;57.53;51.65;67.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:37:21;58.53;52.17;67.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:39:51;58.29;52.11;67.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:42:22;58.49;51.91;66.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:44:52;58.58;51.67;67.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:47:22;58.86;52.60;68.21;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:49:52;58.43;51.93;67.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:52:23;58.18;51.69;67.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:54:53;58.51;54.04;67.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:57:24;57.29;51.89;66.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T05:59:54;58.98;51.93;67.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:02:24;56.66;51.74;66.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:04:54;59.10;52.10;67.17;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:07:25;59.34;54.35;67.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:09:55;58.40;52.19;67.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:12:26;58.00;52.46;67.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:14:57;58.07;53.22;67.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:17:27;58.41;53.47;66.89;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:19:59;58.46;53.86;67.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:22:29;57.87;52.50;67.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:24:59;55.88;52.30;67.13;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:27:29;57.76;53.16;66.93;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:29:59;57.92;53.50;67.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:32:30;58.05;53.31;68.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:35:00;57.53;53.27;67.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:37:31;57.02;52.50;66.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:40:01;55.73;51.64;65.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:42:32;54.46;51.17;65.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:45:02;54.53;51.50;64.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:47:33;54.34;51.27;66.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:50:03;54.79;51.82;65.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:52:33;53.87;51.15;63.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:55:04;54.65;51.56;65.81;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T06:57:34;54.63;51.65;67.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:00:04;54.91;52.04;66.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:02:35;54.82;52.04;65.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:05:05;55.32;51.92;66.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:07:36;55.15;52.21;66.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:10:06;55.33;52.09;65.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:12:39;55.23;52.42;66.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:15:09;55.30;52.33;66.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:17:39;55.51;52.38;67.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:20:10;55.84;52.83;66.05;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:22:40;55.92;52.60;68.41;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:25:10;56.11;52.65;66.47;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:27:40;56.49;52.72;66.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:30:10;56.52;52.72;68.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:32:41;56.53;52.33;66.76;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:35:11;56.55;52.54;66.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:37:42;56.98;52.94;66.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:40:12;57.16;52.75;67.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:42:42;57.40;52.92;67.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:45:12;57.85;53.21;66.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:47:42;57.49;52.43;65.71;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:50:12;57.48;52.77;66.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:52:43;57.86;53.06;66.31;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:55:13;57.71;53.01;67.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T07:57:43;57.82;53.12;67.00;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:00:13;58.19;53.16;67.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:02:43;58.44;53.53;67.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:05:14;58.36;53.35;68.58;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:07:44;58.82;53.38;66.55;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:10:14;58.87;53.83;70.30;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:12:45;58.62;53.24;67.08;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:15:15;57.99;53.00;68.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:17:45;58.10;53.03;67.01;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:20:15;59.04;53.73;67.10;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:22:52;59.10;53.75;67.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:25:23;58.66;52.76;66.32;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:27:53;59.00;53.35;68.45;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:30:24;59.09;53.47;66.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:32:54;58.87;53.58;66.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:35:25;58.18;52.68;66.62;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:37:57;59.31;53.55;68.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:40:28;59.05;53.51;67.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:48:39;57.64;52.67;64.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:51:16;57.96;52.44;65.77;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:53:48;58.81;52.84;68.03;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:56:24;59.04;52.88;66.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T08:58:55;59.14;52.94;66.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:01:31;59.54;53.16;66.43;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:04:14;59.62;53.54;67.82;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:09:41;60.88;54.24;69.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:18:14;60.80;54.23;66.86;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:20:25;60.66;54.50;68.78;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:22:58;60.71;54.72;68.20;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:25:31;60.86;54.58;69.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:28:09;60.63;54.51;69.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:33:33;59.80;54.29;66.70;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:36:10;59.99;54.38;69.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:38:49;60.31;54.71;68.98;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:41:20;59.42;54.05;68.46;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:43:54;59.64;54.33;68.87;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:46:29;59.20;53.26;69.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:49:04;59.31;53.77;68.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:51:36;60.12;52.64;70.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:54:17;59.55;53.16;68.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:56:59;59.97;52.66;69.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T09:59:34;60.41;53.78;70.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:04:55;60.50;53.74;68.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:07:27;60.74;53.84;70.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:09:58;60.74;53.21;70.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:12:30;60.46;52.95;71.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:15:01;60.02;53.36;69.39;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:17:51;59.94;52.90;68.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:20:29;59.83;53.08;69.33;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:23:04;60.39;53.68;68.64;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:25:34;59.71;53.45;68.91;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:28:09;59.37;52.43;68.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:30:39;59.44;53.11;68.11;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:33:17;59.13;52.98;67.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:35:52;59.55;52.96;67.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:38:24;59.66;52.92;69.09;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:40:55;60.00;53.03;68.79;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:43:43;60.19;53.40;69.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:46:22;60.18;53.11;68.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:48:54;59.83;53.14;68.35;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:51:38;60.01;52.91;68.97;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:54:14;60.55;53.41;70.34;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:56:48;60.07;53.30;69.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T10:59:29;60.04;53.15;69.19;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:02:22;60.53;53.66;69.75;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:04:56;60.56;53.56;69.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:07:34;60.28;53.62;68.61;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:10:15;59.72;53.34;67.53;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:12:51;59.67;53.13;68.29;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:20:55;61.34;53.88;69.63;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:25:58;61.29;54.29;69.42;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:28:29;61.44;54.12;69.88;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:31:03;61.89;54.21;69.52;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:33:43;62.21;54.53;69.95;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:36:15;62.47;54.54;70.99;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:38:48;62.88;54.53;70.24;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:41:39;63.24;54.87;69.74;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:47:03;62.83;54.87;70.94;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:49:35;62.88;54.81;69.56;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T11:54:56;62.82;55.09;69.83;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T12:16:47;62.41;54.47;69.72;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T12:24:27;62.28;53.96;69.22;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T12:29:49;62.65;54.76;71.80;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T12:32:19;62.45;54.07;70.04;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T12:34:53;62.46;54.31;70.23;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T12:38:25;62.62;54.17;70.59;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T12:45:57;62.44;54.29;69.49;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T12:56:13;63.20;54.95;71.40;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T12:58:45;63.15;54.04;70.07;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:01:17;63.24;54.38;70.44;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:03:48;63.17;54.51;70.66;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:06:26;63.11;55.07;71.18;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:08:57;63.14;54.89;69.69;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:11:28;63.17;54.79;71.48;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:14:01;63.19;55.20;70.16;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:16:36;63.46;54.90;70.14;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:19:13;63.19;54.95;71.50;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:21:51;63.11;55.25;70.57;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:24:29;62.92;55.14;71.36;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:27:00;62.39;54.45;70.25;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:29:31;62.40;54.25;70.54;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:32:02;62.65;54.31;70.28;;
49368;Laerm;35246;48.77543604;9.15884471;2022-10-17T13:34:33;62.67;54.61;72.46;;
