sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:02:48;14.07;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:07:49;14.19;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:12:50;14.29;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:17:51;14.39;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:22:51;14.69;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:27:52;14.64;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:32:52;14.63;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:37:53;14.68;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:42:53;14.88;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:47:58;15.22;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:53:01;15.44;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T00:58:03;15.58;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:03:04;15.66;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:08:04;15.68;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:13:15;15.71;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:18:33;15.76;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:29:30;15.86;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:34:40;15.85;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:39:43;15.83;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:44:56;15.88;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:50:03;15.91;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T01:55:09;15.90;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T02:00:16;15.99;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T02:05:21;16.01;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T02:26:25;16.13;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T02:31:30;16.15;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T02:36:37;16.22;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T02:41:39;16.30;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T02:46:40;16.37;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T02:57:08;16.50;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:02:10;16.52;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:07:11;16.65;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:12:11;16.59;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:17:11;16.64;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:22:12;16.56;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:27:12;16.58;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:32:12;16.57;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:37:13;16.61;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:42:13;16.60;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:47:13;16.66;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:52:14;16.61;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T03:57:14;16.55;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:02:15;16.48;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:07:15;16.50;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:12:15;16.50;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:17:16;16.51;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:22:16;16.49;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:27:16;16.63;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:32:17;16.63;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:37:17;16.66;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:42:17;16.76;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:47:18;16.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:52:18;16.82;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T04:57:18;16.76;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:02:19;16.65;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:07:19;16.51;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:12:19;16.37;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:17:20;16.29;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:22:20;16.21;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:27:20;16.06;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:32:21;15.98;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:37:21;15.84;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:42:22;15.66;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:47:22;15.53;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:52:23;15.37;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T05:57:24;15.24;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:02:25;15.09;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:07:25;15.03;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:12:26;14.99;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:17:26;14.91;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:22:28;14.83;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:27:28;14.80;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:32:29;14.77;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:37:30;14.75;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:42:32;14.77;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:47:33;14.81;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:52:34;14.81;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T06:57:34;14.81;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:02:35;14.89;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:07:35;15.11;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:12:36;15.26;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:17:36;15.48;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:22:37;15.66;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:27:37;15.85;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:32:37;16.04;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:37:38;16.14;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:42:38;16.22;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:47:39;16.32;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:52:39;16.48;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T07:57:42;16.66;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:02:42;16.81;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:07:42;17.06;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:12:43;17.28;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:17:43;17.49;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:22:50;17.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:27:50;18.04;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:32:51;18.19;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:37:51;18.36;118.34
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:43:27;18.48;116.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:48:35;18.59;117.13
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:53:53;18.73;116.93
7942;HTU21D;4016;50.758;7.150;2022-10-17T08:58:54;18.87;114.10
7942;HTU21D;4016;50.758;7.150;2022-10-17T09:14:34;19.23;110.25
7942;HTU21D;4016;50.758;7.150;2022-10-17T09:19:48;19.41;109.85
7942;HTU21D;4016;50.758;7.150;2022-10-17T09:25:00;19.84;108.61
7942;HTU21D;4016;50.758;7.150;2022-10-17T09:35:22;20.51;102.96
7942;HTU21D;4016;50.758;7.150;2022-10-17T09:40:26;20.78;100.75
7942;HTU21D;4016;50.758;7.150;2022-10-17T09:45:29;20.85;101.23
7942;HTU21D;4016;50.758;7.150;2022-10-17T09:50:33;20.88;99.05
7942;HTU21D;4016;50.758;7.150;2022-10-17T09:55:40;20.91;100.95
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:00:44;20.99;99.76
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:05:59;21.14;99.15
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:11:03;21.34;99.23
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:16:14;21.51;99.57
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:31:27;22.28;94.03
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:36:58;22.39;93.82
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:42:01;22.64;93.70
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:47:14;22.75;90.64
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:52:26;22.71;91.21
7942;HTU21D;4016;50.758;7.150;2022-10-17T10:57:30;22.88;90.20
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:02:41;23.18;85.61
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:08:04;23.20;87.23
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:13:12;23.46;82.94
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:18:21;23.55;82.77
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:23:40;23.37;84.59
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:28:42;23.29;88.05
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:33:56;23.38;87.64
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:39:01;23.36;86.33
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:49:21;23.14;87.07
7942;HTU21D;4016;50.758;7.150;2022-10-17T11:54:37;23.13;87.24
7942;HTU21D;4016;50.758;7.150;2022-10-17T12:00:03;23.18;87.22
7942;HTU21D;4016;50.758;7.150;2022-10-17T12:15:51;22.99;90.25
7942;HTU21D;4016;50.758;7.150;2022-10-17T12:20:56;22.98;90.08
7942;HTU21D;4016;50.758;7.150;2022-10-17T12:26:01;22.95;90.79
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:02:25;22.79;92.03
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:07:27;22.79;91.43
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:12:27;22.80;89.28
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:17:29;22.76;90.93
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:22:31;22.60;92.79
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:27:33;22.44;94.01
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:32:36;22.36;94.94
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:37:39;22.33;95.16
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:42:40;22.29;96.33
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:47:41;22.20;96.69
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:52:41;22.21;96.24
7942;HTU21D;4016;50.758;7.150;2022-10-17T13:57:42;22.09;96.75
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:02:42;22.04;97.80
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:07:53;22.04;98.43
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:12:54;22.13;95.67
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:17:58;22.06;96.19
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:22:59;22.05;95.59
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:33:06;22.06;95.95
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:38:12;22.12;94.06
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:43:21;22.13;94.55
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:48:22;22.05;93.96
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:53:27;22.19;90.82
7942;HTU21D;4016;50.758;7.150;2022-10-17T14:58:32;22.13;90.45
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:03:32;22.12;90.49
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:08:33;22.05;90.35
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:13:33;22.01;90.37
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:18:33;21.97;90.89
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:23:34;21.93;90.24
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:28:34;21.80;91.01
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:33:34;21.69;92.42
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:38:35;21.66;91.85
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:43:35;21.76;90.05
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:48:35;21.53;91.79
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:53:36;21.38;94.95
7942;HTU21D;4016;50.758;7.150;2022-10-17T15:58:38;21.42;93.80
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:03:39;21.31;94.64
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:08:40;21.19;94.74
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:13:41;21.06;95.40
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:18:43;20.92;97.94
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:23:44;20.75;100.47
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:28:45;20.62;102.14
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:33:46;20.48;103.10
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:38:48;20.36;104.28
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:43:52;20.21;105.78
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:48:53;20.09;106.50
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:53:54;19.95;107.58
7942;HTU21D;4016;50.758;7.150;2022-10-17T16:58:55;19.82;109.07
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:03:56;19.70;109.98
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:08:57;19.65;110.64
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:13:58;19.54;111.37
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:19:03;19.43;111.23
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:24:04;19.35;110.40
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:29:04;19.32;109.72
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:34:05;19.28;110.55
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:39:07;19.60;109.14
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:44:11;19.48;110.82
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:49:13;19.45;111.56
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:54:14;19.45;112.25
7942;HTU21D;4016;50.758;7.150;2022-10-17T17:59:14;19.33;113.38
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:04:14;19.30;114.21
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:09:18;19.24;115.25
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:14:19;19.38;115.00
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:19:23;19.03;117.28
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:24:23;18.84;118.34
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:29:25;18.69;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:34:26;18.62;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:39:26;18.56;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:44:27;18.49;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:49:27;18.73;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:54:27;18.48;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T18:59:31;18.33;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:04:32;18.25;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:09:32;18.20;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:14:32;18.08;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:19:33;18.04;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:24:34;17.95;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:29:34;17.87;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:34:35;17.79;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:39:36;17.74;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:44:36;17.67;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:49:37;17.61;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:54:38;17.55;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T19:59:39;17.56;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:04:40;17.52;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:09:40;17.51;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:14:41;17.50;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:19:41;17.46;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:24:41;17.54;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:29:42;17.43;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:34:42;17.43;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:39:43;17.35;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:44:44;17.29;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:49:44;17.28;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:54:45;17.25;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T20:59:45;17.20;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:04:46;17.18;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:09:47;17.24;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:14:47;17.15;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:19:49;17.14;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:24:49;17.08;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:29:49;17.01;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:34:51;16.96;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:39:51;16.91;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:44:51;16.89;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:49:52;16.86;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:54:52;16.84;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T21:59:52;16.86;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:04:53;16.85;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:09:53;16.78;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:14:53;16.75;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:19:54;16.71;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:24:54;16.70;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:29:54;16.70;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:34:55;16.70;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:39:55;16.71;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:44:56;16.74;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:49:56;16.66;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:54:57;16.65;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T22:59:57;16.63;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:04:58;16.60;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:09:59;16.57;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:14:59;16.51;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:20:00;16.56;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:25:00;16.57;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:30:01;16.52;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:35:02;16.50;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:40:04;16.50;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:45:05;16.47;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:50:06;16.43;118.99
7942;HTU21D;4016;50.758;7.150;2022-10-17T23:55:07;16.41;118.99
