sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2022-10-17T19:44:03;56.24;54.93;69.20;;
73822;Laerm;62152;52.078;8.414;2022-10-17T19:45:55;56.28;54.73;68.76;;
73822;Laerm;62152;52.078;8.414;2022-10-17T19:47:40;55.87;54.79;63.13;;
73822;Laerm;62152;52.078;8.414;2022-10-17T19:49:49;55.89;54.40;58.68;;
73822;Laerm;62152;52.078;8.414;2022-10-17T19:53:11;55.78;54.71;56.87;;
73822;Laerm;62152;52.078;8.414;2022-10-17T19:54:52;55.87;54.85;60.32;;
73822;Laerm;62152;52.078;8.414;2022-10-17T19:56:34;56.74;54.89;75.11;;
73822;Laerm;62152;52.078;8.414;2022-10-17T19:58:15;55.89;54.46;61.28;;
73822;Laerm;62152;52.078;8.414;2022-10-17T19:59:56;57.01;54.80;80.35;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:01:39;57.31;54.68;80.42;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:05:06;55.82;54.65;59.57;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:06:47;55.94;54.67;64.99;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:08:28;55.93;54.80;59.98;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:10:09;55.87;54.69;57.88;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:11:50;55.86;54.68;60.64;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:13:31;55.87;54.55;61.98;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:15:13;55.85;54.75;60.27;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:16:54;55.91;54.73;60.49;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:18:35;55.85;54.58;60.30;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:20:19;55.95;54.70;61.93;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:22:00;55.89;54.65;61.87;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:23:41;55.91;54.71;64.65;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:25:22;56.01;54.80;65.88;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:27:04;55.95;54.82;60.36;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:28:45;55.92;54.71;71.80;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:30:26;55.84;54.71;61.10;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:32:07;55.87;54.81;60.27;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:33:54;55.82;54.87;60.16;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:35:42;55.85;54.60;60.12;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:37:23;55.83;54.75;57.61;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:39:06;55.83;54.72;60.01;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:40:47;55.88;54.85;63.65;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:42:29;55.99;54.84;65.21;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:44:11;55.98;54.82;65.00;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:45:52;56.06;54.79;65.01;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:47:33;55.90;54.75;61.45;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:49:17;55.96;54.75;60.13;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:51:06;55.96;54.64;68.62;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:52:47;55.76;54.68;57.02;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:54:29;55.75;54.64;59.29;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:56:18;55.80;54.63;61.84;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:57:59;55.74;54.72;56.97;;
73822;Laerm;62152;52.078;8.414;2022-10-17T20:59:40;55.76;54.62;59.99;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:01:23;55.77;54.74;58.08;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:03:04;55.76;54.51;59.57;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:04:45;55.76;54.59;59.14;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:06:29;55.76;54.65;58.89;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:08:09;55.97;54.63;73.34;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:11:32;55.80;54.74;63.67;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:13:12;55.75;54.73;57.51;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:14:53;55.75;54.65;57.10;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:16:37;55.75;54.69;57.01;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:18:18;55.73;54.52;56.86;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:19:59;55.74;54.62;56.77;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:21:45;55.74;54.75;56.91;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:23:27;55.73;54.72;57.03;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:25:08;55.75;54.79;56.83;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:26:50;55.74;54.64;56.69;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:28:31;55.75;54.63;56.80;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:30:13;55.75;54.51;56.78;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:31:54;55.74;54.75;57.95;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:33:35;55.88;54.38;69.04;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:35:16;55.74;54.65;59.07;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:36:59;58.46;54.69;88.28;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:38:40;55.75;54.67;58.60;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:40:22;55.74;54.63;56.77;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:42:03;55.75;54.59;59.43;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:45:25;55.73;54.67;59.25;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:47:06;55.72;54.74;56.76;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:48:48;56.95;54.38;65.04;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:50:29;55.72;54.62;56.86;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:52:13;55.72;54.59;56.67;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:53:56;55.71;54.70;56.70;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:55:37;55.72;54.65;56.90;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:57:18;55.71;54.68;56.75;;
73822;Laerm;62152;52.078;8.414;2022-10-17T21:59:00;55.70;54.61;56.86;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:00:41;55.71;54.74;56.84;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:02:22;55.72;54.82;56.64;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:05:47;55.73;54.56;56.96;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:07:31;55.72;54.62;56.68;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:09:15;55.72;54.62;56.68;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:10:57;55.73;54.71;56.87;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:12:38;55.72;54.54;56.94;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:14:23;55.74;54.58;56.72;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:16:08;55.72;54.62;56.66;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:17:49;55.72;54.63;56.74;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:19:30;55.71;54.55;56.64;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:22:57;55.73;54.71;56.71;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:24:38;55.71;54.44;56.76;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:26:19;55.72;54.76;56.63;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:28:00;55.73;54.69;56.84;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:29:41;55.72;54.78;56.74;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:31:22;55.73;54.37;56.76;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:33:03;55.72;54.63;56.73;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:34:44;55.73;54.63;56.74;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:36:25;55.71;54.61;56.88;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:38:10;55.72;54.72;56.68;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:39:51;55.71;54.74;56.79;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:41:32;55.72;54.68;56.68;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:43:13;55.71;54.79;56.67;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:44:53;55.72;54.80;56.78;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:46:35;55.73;54.55;56.81;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:48:16;55.72;54.65;56.69;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:49:57;55.72;54.60;56.86;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:51:37;55.72;54.65;56.83;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:53:22;55.73;54.63;56.81;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:55:05;55.72;54.55;56.65;;
73822;Laerm;62152;52.078;8.414;2022-10-17T22:56:46;55.73;54.61;56.83;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:00:12;55.73;54.57;56.99;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:01:53;55.74;54.68;56.68;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:03:35;55.73;54.57;56.78;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:05:16;55.73;54.69;56.73;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:06:57;55.73;54.65;56.97;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:08:41;55.73;54.73;56.74;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:10:22;55.73;54.54;56.70;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:12:03;55.74;54.70;56.99;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:13:44;55.74;54.79;56.99;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:15:25;55.72;54.45;56.84;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:17:06;55.71;54.64;56.82;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:18:47;55.73;54.61;56.85;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:20:30;55.72;54.59;56.73;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:22:11;55.74;54.73;56.71;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:23:54;55.73;54.57;56.79;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:25:35;55.73;54.78;56.86;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:27:16;55.71;54.67;56.81;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:28:57;55.73;54.62;56.83;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:30:39;55.73;54.58;56.74;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:32:20;55.72;54.62;56.80;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:34:01;55.72;54.61;56.77;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:35:42;55.73;54.66;56.78;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:37:23;55.73;54.67;56.76;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:39:08;55.72;54.73;56.90;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:40:50;55.72;54.77;56.97;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:42:31;55.74;54.54;56.92;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:44:12;55.73;54.51;56.88;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:45:53;55.73;54.39;56.77;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:47:34;55.72;54.65;56.97;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:49:15;56.97;54.20;65.16;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:50:57;55.73;54.61;56.87;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:52:38;55.74;54.76;57.06;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:54:21;55.73;54.69;56.91;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:56:03;55.73;54.31;56.67;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:57:44;55.74;54.60;57.06;;
73822;Laerm;62152;52.078;8.414;2022-10-17T23:59:25;55.73;54.69;56.86;;
