sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-10-17T00:00:40;57.30;33.06;71.27;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:03:02;51.12;31.28;68.06;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:05:24;33.80;30.72;47.23;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:07:46;35.93;31.05;52.69;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:10:08;34.19;31.02;51.84;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:12:30;32.90;30.13;45.52;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:14:52;46.94;31.04;64.24;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:17:14;33.89;30.66;51.26;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:19:36;33.77;30.54;50.03;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:21:58;32.99;30.28;45.82;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:24:19;33.34;30.49;45.45;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:26:41;33.86;30.20;45.17;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:29:03;34.01;30.00;48.18;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:31:25;45.57;30.54;61.89;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:33:47;32.93;30.61;47.04;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:36:21;57.52;31.03;73.94;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:38:46;34.12;30.90;52.71;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:41:12;48.96;31.77;66.95;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:46:17;35.23;31.96;48.39;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:48:41;46.30;31.80;63.23;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:51:04;38.13;31.70;53.52;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:53:27;48.38;31.70;65.80;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:55:52;48.88;31.81;65.92;;
58251;Laerm;51449;51.676;5.812;2022-10-17T00:58:15;50.12;32.06;67.98;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:00:40;35.22;31.17;50.85;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:03:02;55.34;31.95;70.51;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:05:24;54.94;31.85;72.52;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:07:49;36.70;30.85;51.27;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:10:14;33.96;30.98;50.29;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:18:12;48.21;30.61;65.12;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:30:30;34.23;30.32;50.60;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:33:24;33.16;30.31;51.00;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:36:10;57.95;32.41;74.47;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:38:50;35.58;31.10;53.36;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:41:43;34.26;31.10;45.74;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:46:48;45.62;31.11;63.67;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:49:15;53.23;32.45;69.72;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:51:52;50.52;31.82;66.82;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:54:30;34.68;31.19;52.89;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:57:00;55.41;32.77;69.57;;
58251;Laerm;51449;51.676;5.812;2022-10-17T01:59:40;56.50;31.73;74.57;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:02:05;51.71;31.89;66.53;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:04:28;59.82;33.85;73.85;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:06:50;57.96;32.37;73.12;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:09:24;54.31;32.92;69.87;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:12:50;51.93;31.86;66.61;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:17:42;55.57;32.34;71.22;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:20:29;64.59;33.37;81.49;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:25:39;58.02;33.21;72.18;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:31:28;60.53;31.66;75.06;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:34:01;51.53;32.29;69.15;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:36:34;59.50;31.40;73.59;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:39:00;60.35;33.11;75.40;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:41:24;59.30;34.42;76.23;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:43:49;58.26;31.56;70.65;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:46:19;62.15;33.08;75.75;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:48:51;48.97;32.09;67.56;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:51:21;52.31;31.63;67.55;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:54:09;57.09;31.77;71.09;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:56:38;59.60;33.26;71.67;;
58251;Laerm;51449;51.676;5.812;2022-10-17T02:59:06;49.13;33.47;64.41;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:01:30;60.21;33.22;72.61;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:04:11;61.21;31.34;79.73;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:06:36;61.01;33.93;74.89;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:08:58;63.24;35.97;74.56;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:11:21;61.09;33.73;73.07;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:13:44;55.59;33.24;69.66;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:16:06;56.49;33.80;68.73;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:18:28;59.44;33.69;70.82;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:20:53;60.98;33.42;73.58;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:23:15;55.77;33.65;68.05;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:25:37;59.41;35.42;71.22;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:27:59;61.84;36.15;72.80;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:30:22;61.36;39.08;75.06;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:32:45;64.91;41.90;76.93;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:35:07;60.94;38.45;71.96;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:37:35;60.20;35.25;71.35;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:39:58;63.41;37.00;72.66;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:42:20;62.79;35.47;86.76;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:44:42;60.44;37.30;75.46;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:47:04;62.37;36.38;73.77;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:49:31;59.28;36.03;71.67;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:51:52;58.29;34.49;70.07;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:54:14;61.62;35.34;74.79;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:56:36;59.11;33.72;72.78;;
58251;Laerm;51449;51.676;5.812;2022-10-17T03:59:03;62.96;36.43;73.32;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:01:28;62.95;34.69;76.57;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:03:54;58.01;34.06;71.42;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:06:16;62.98;41.93;73.31;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:08:39;61.86;38.46;72.75;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:11:07;64.02;37.33;75.90;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:13:31;63.37;38.96;74.23;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:15:59;63.33;43.24;76.00;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:18:22;65.02;40.03;76.65;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:20:44;64.24;39.74;78.90;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:23:06;63.01;43.73;72.71;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:25:29;60.43;37.25;70.23;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:27:56;63.52;38.54;72.77;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:30:19;64.50;43.40;74.53;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:32:41;60.27;38.68;71.03;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:35:08;64.31;40.43;76.53;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:37:31;63.13;38.16;73.10;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:39:56;64.66;42.76;74.14;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:42:17;62.78;44.44;70.67;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:44:40;64.21;38.44;73.14;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:47:03;65.99;44.39;74.92;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:49:25;64.39;45.24;77.39;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:51:51;65.36;42.85;75.73;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:54:19;64.14;42.64;74.30;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:56:46;64.65;41.97;74.87;;
58251;Laerm;51449;51.676;5.812;2022-10-17T04:59:09;65.34;41.42;75.13;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:01:33;63.27;40.87;72.84;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:03:55;64.32;47.49;74.00;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:06:24;64.89;40.45;78.20;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:09:18;66.29;39.55;75.95;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:11:41;64.68;43.13;73.10;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:14:04;64.61;42.56;72.92;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:16:28;65.85;48.62;73.70;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:18:54;82.95;48.49;103.85;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:21:17;63.61;48.77;71.90;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:23:40;66.26;46.54;79.25;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:26:02;64.63;44.73;74.14;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:28:24;64.13;41.89;74.41;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:30:50;67.00;42.29;80.41;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:33:12;63.73;40.73;72.82;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:35:35;63.85;44.14;73.59;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:37:57;66.07;41.98;75.29;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:40:19;65.17;40.18;74.42;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:42:48;66.06;56.10;78.53;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:45:12;63.89;44.09;75.11;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:47:35;63.50;44.93;71.45;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:49:57;69.87;53.80;84.71;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:52:26;63.88;45.68;72.09;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:55:02;66.11;40.99;74.01;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:57:25;65.27;42.73;76.38;;
58251;Laerm;51449;51.676;5.812;2022-10-17T05:59:48;65.83;46.08;78.61;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:02:13;67.14;55.13;78.04;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:04:36;58.74;42.65;69.13;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:06:58;65.50;44.96;73.77;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:09:22;65.98;43.66;73.84;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:11:47;64.44;48.53;76.15;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:14:09;66.71;49.36;73.20;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:16:33;64.24;45.51;82.13;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:18:55;66.05;44.59;76.11;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:21:24;65.30;47.71;75.51;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:23:52;64.49;46.07;73.13;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:26:20;64.44;46.03;73.11;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:28:42;65.59;46.12;74.56;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:31:07;63.85;44.00;74.69;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:33:29;67.47;49.64;77.37;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:35:55;65.31;47.62;76.03;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:38:19;64.73;45.87;73.59;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:40:43;64.85;47.74;76.49;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:43:05;64.92;46.87;81.49;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:45:51;65.84;46.68;76.23;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:48:31;63.95;42.47;72.88;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:51:30;64.58;46.78;77.11;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:53:52;65.24;47.24;73.13;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:56:37;65.41;45.86;77.24;;
58251;Laerm;51449;51.676;5.812;2022-10-17T06:59:15;61.69;42.96;73.77;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:01:45;65.19;42.85;82.79;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:04:09;61.96;40.15;74.32;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:06:32;65.68;44.12;79.21;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:09:00;65.55;42.80;77.93;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:11:23;63.76;55.52;72.41;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:13:47;65.27;45.06;75.72;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:16:10;64.30;53.12;74.50;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:18:35;63.93;53.07;74.61;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:20:57;62.52;46.04;74.36;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:23:21;64.61;46.45;74.28;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:25:43;65.66;48.95;76.22;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:28:05;62.01;48.32;73.69;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:30:27;64.32;46.41;73.35;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:32:57;63.18;50.65;77.39;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:35:20;63.66;55.34;73.68;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:37:42;64.83;50.98;75.99;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:40:07;59.67;41.81;70.81;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:42:30;62.86;39.70;71.73;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:44:52;61.68;43.82;69.01;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:47:15;61.15;45.79;71.26;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:49:38;62.93;48.26;71.45;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:52:05;63.20;51.55;72.15;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:54:26;65.74;52.02;78.06;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:56:48;66.08;52.29;72.92;;
58251;Laerm;51449;51.676;5.812;2022-10-17T07:59:11;68.55;52.11;77.23;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:01:33;63.20;51.09;74.73;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:03:55;64.55;52.37;80.95;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:06:17;64.17;49.83;82.67;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:08:40;65.16;50.88;74.85;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:11:09;63.39;49.63;74.61;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:13:32;69.25;49.82;78.84;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:15:59;64.80;50.49;75.62;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:18:21;63.03;50.70;72.70;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:20:43;63.34;51.51;73.24;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:23:05;65.32;52.95;73.66;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:25:27;63.78;50.57;76.36;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:27:49;64.28;50.39;72.20;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:30:11;65.19;50.17;73.43;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:32:33;65.84;51.49;79.96;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:34:55;63.53;48.32;76.00;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:37:17;63.59;49.00;73.66;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:39:43;63.32;44.90;72.53;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:45:26;67.11;48.79;74.85;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:47:57;65.68;46.25;76.44;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:50:46;64.02;45.38;74.32;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:53:33;64.55;44.39;74.06;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:55:59;64.45;45.80;78.04;;
58251;Laerm;51449;51.676;5.812;2022-10-17T08:58:30;69.24;50.44;87.69;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:12:47;62.27;42.51;74.60;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:18:28;63.85;48.05;77.19;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:21:11;60.69;47.42;74.01;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:24:14;78.68;51.31;88.55;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:26:39;83.23;73.09;93.04;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:29:02;80.79;70.87;89.75;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:31:41;80.30;69.53;88.88;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:34:10;71.11;48.65;87.73;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:36:36;66.40;49.53;80.63;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:39:19;65.73;47.72;73.56;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:41:54;65.41;54.80;73.39;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:44:32;72.10;60.89;84.14;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:49:32;75.56;61.33;83.56;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:51:54;74.80;60.43;82.08;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:54:23;73.15;61.04;83.10;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:57:05;70.99;52.86;79.72;;
58251;Laerm;51449;51.676;5.812;2022-10-17T09:59:35;72.21;51.91;81.30;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:04:34;70.69;47.28;80.16;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:07:16;70.71;55.55;81.16;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:09:46;70.21;51.94;80.38;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:12:22;70.28;47.69;79.64;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:14:44;68.53;48.33;79.98;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:17:39;70.36;50.88;79.66;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:20:29;74.41;51.26;85.14;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:23:24;78.73;54.17;88.21;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:25:53;72.37;50.82;81.87;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:28:16;70.66;49.17;77.87;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:30:38;70.07;47.31;79.87;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:33:00;68.59;49.10;77.22;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:35:32;69.33;48.27;77.99;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:37:57;65.32;42.36;76.63;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:42:54;68.69;40.92;79.09;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:45:27;68.59;44.22;75.90;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:48:23;69.82;48.46;79.42;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:50:49;66.69;49.43;77.62;;
58251;Laerm;51449;51.676;5.812;2022-10-17T10:56:09;67.56;51.16;76.37;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:05:17;66.26;45.93;75.82;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:07:47;68.22;46.43;79.37;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:10:35;66.86;45.94;76.48;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:13:23;68.11;45.79;83.18;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:16:22;66.26;48.44;77.79;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:19:19;65.21;44.29;75.96;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:24:41;66.15;44.05;74.96;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:27:06;62.47;46.96;72.44;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:29:34;68.06;49.75;75.41;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:32:07;66.05;47.42;73.39;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:34:40;67.31;52.19;75.05;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:37:16;64.11;50.16;72.08;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:40:08;66.56;50.15;74.62;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:43:12;66.50;49.40;76.09;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:45:44;66.27;43.01;73.81;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:48:30;67.82;46.17;79.93;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:51:12;67.28;44.21;80.79;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:54:17;79.89;43.02;92.04;;
58251;Laerm;51449;51.676;5.812;2022-10-17T11:58:15;74.17;41.43;86.91;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:00:26;64.21;45.95;73.17;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:06:24;83.98;71.69;93.62;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:09:11;85.72;71.78;95.93;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:11:52;80.65;50.45;90.62;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:16:55;81.08;62.24;91.07;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:19:24;78.60;57.27;87.47;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:24:44;65.57;42.75;75.44;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:32:34;70.15;47.75;87.79;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:35:21;66.46;41.72;76.58;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:42:55;64.68;45.33;77.10;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:45:50;65.92;46.66;77.14;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:48:59;66.67;41.97;79.13;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:51:22;66.98;44.79;81.32;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:54:10;66.33;44.75;82.39;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:56:55;65.32;43.35;73.85;;
58251;Laerm;51449;51.676;5.812;2022-10-17T12:59:27;64.55;44.38;73.74;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:02:01;65.99;43.34;76.68;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:04:25;66.43;41.01;74.75;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:06:52;67.28;42.24;79.62;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:11:48;67.88;39.33;78.94;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:14:13;67.06;52.22;74.81;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:16:51;67.18;44.27;75.69;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:19:21;67.84;43.92;77.65;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:22:02;64.32;42.47;74.86;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:24:33;70.04;55.02;85.08;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:26:56;64.60;44.21;74.75;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:29:18;65.80;45.75;73.68;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:31:43;66.34;46.32;76.65;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:34:16;64.73;43.24;75.97;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:36:39;66.53;49.17;76.18;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:39:13;68.69;48.43;78.76;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:41:40;69.42;54.17;79.91;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:44:20;70.41;50.19;83.52;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:46:43;68.70;57.45;76.50;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:49:30;65.27;49.24;74.15;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:51:54;67.72;52.77;74.58;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:54:41;69.59;48.03;78.51;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:57:05;68.51;52.11;76.41;;
58251;Laerm;51449;51.676;5.812;2022-10-17T13:59:40;69.09;45.73;78.44;;
