sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49051;SDS011;34866;48.670;18.260;2022-10-17T00:00:25;25.27;;;13.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:02:54;39.05;;;15.65;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:05:27;30.13;;;13.95;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:08:05;27.58;;;13.25;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:10:31;22.20;;;11.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:12:57;25.35;;;13.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:15:22;30.02;;;12.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:17:48;26.42;;;12.07;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:20:14;27.42;;;13.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:22:40;26.98;;;13.35;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:25:06;29.60;;;12.65;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:27:39;25.23;;;12.32;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:30:06;28.15;;;13.00;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:32:34;36.25;;;12.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:35:01;28.27;;;11.82;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:37:32;25.80;;;12.55;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:39:58;31.75;;;13.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:42:25;23.35;;;11.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:47:31;23.90;;;11.48;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:49:58;22.42;;;10.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:52:25;22.67;;;11.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:55:16;24.42;;;10.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T00:57:42;25.15;;;9.68;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:00:10;24.08;;;10.25;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:02:36;27.02;;;11.18;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:05:02;23.75;;;10.43;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:07:28;28.42;;;11.55;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:09:55;27.08;;;11.57;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:12:28;21.25;;;10.52;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:15:19;24.65;;;10.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:17:58;21.60;;;10.05;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:20:52;20.70;;;10.82;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:24:01;23.05;;;10.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:32:09;18.48;;;10.02;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:43:16;25.38;;;9.07;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:45:57;23.05;;;9.60;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:48:29;19.85;;;9.70;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:51:05;19.45;;;9.73;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:53:36;21.20;;;10.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:56:07;38.22;;;10.95;;
49051;SDS011;34866;48.670;18.260;2022-10-17T01:58:40;24.30;;;11.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:01:10;27.00;;;10.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:03:37;24.33;;;11.93;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:06:07;29.40;;;11.00;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:08:44;21.23;;;10.70;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:11:14;23.15;;;10.65;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:19:39;19.55;;;9.82;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:28:28;23.63;;;10.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:31:12;16.27;;;9.23;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:36:52;18.88;;;10.18;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:39:24;21.42;;;9.43;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:41:52;21.25;;;9.32;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:44:23;18.67;;;9.73;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:46:54;27.23;;;10.23;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:49:28;23.02;;;10.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:52:18;28.60;;;9.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:54:59;20.60;;;10.07;;
49051;SDS011;34866;48.670;18.260;2022-10-17T02:57:33;19.45;;;9.45;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:00:08;19.20;;;8.32;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:02:38;16.65;;;8.55;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:05:17;18.23;;;9.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:07:47;21.02;;;9.88;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:10:14;21.77;;;10.18;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:12:40;23.52;;;10.77;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:15:08;19.10;;;9.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:17:41;21.73;;;10.18;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:20:06;19.35;;;9.50;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:22:46;20.65;;;8.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:25:27;19.48;;;8.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:28:02;24.13;;;9.05;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:30:31;21.52;;;8.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:33:00;18.52;;;9.98;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:35:25;27.00;;;11.45;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:37:57;21.45;;;10.27;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:40:25;25.17;;;9.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:42:50;21.23;;;9.48;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:45:16;21.92;;;10.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:47:42;23.70;;;9.32;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:50:08;19.33;;;8.82;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:52:36;19.85;;;9.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:55:23;16.98;;;8.45;;
49051;SDS011;34866;48.670;18.260;2022-10-17T03:58:03;20.60;;;9.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:00:30;16.88;;;8.98;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:02:59;17.80;;;8.57;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:05:25;16.75;;;8.77;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:07:59;18.80;;;9.13;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:10:31;22.27;;;9.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:12:57;17.73;;;9.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:15:23;25.88;;;8.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:17:49;20.40;;;9.77;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:20:21;16.23;;;8.82;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:22:47;17.70;;;8.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:25:12;22.15;;;8.50;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:27:39;19.90;;;8.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:30:14;17.63;;;8.63;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:32:40;27.02;;;8.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:35:08;18.17;;;8.48;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:37:38;20.67;;;9.48;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:40:05;17.10;;;8.52;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:48:12;19.60;;;9.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:50:39;18.95;;;8.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:53:07;20.10;;;8.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:56:00;21.75;;;8.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T04:58:52;14.63;;;7.88;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:01:27;29.55;;;9.98;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:03:55;18.35;;;9.65;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:06:27;26.40;;;8.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:09:06;21.15;;;9.57;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:11:37;18.80;;;8.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:14:14;23.85;;;8.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:16:40;13.18;;;7.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:19:06;15.68;;;7.47;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:21:54;15.40;;;7.95;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:24:32;21.70;;;8.82;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:26:57;15.32;;;7.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:32:17;34.28;;;9.02;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:34:42;16.65;;;8.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:37:08;15.25;;;7.13;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:39:46;17.90;;;8.27;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:42:24;16.10;;;7.05;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:48:07;16.15;;;7.82;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:50:34;16.23;;;8.13;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:53:05;17.63;;;7.53;;
49051;SDS011;34866;48.670;18.260;2022-10-17T05:59:01;14.77;;;8.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:04:14;18.85;;;7.05;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:07:39;14.55;;;7.35;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:10:29;19.23;;;7.28;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:13:02;20.50;;;8.02;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:22:17;18.45;;;7.03;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:24:48;16.13;;;8.13;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:34:46;21.50;;;7.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:37:30;16.45;;;9.45;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:47:03;22.73;;;7.72;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:50:01;15.02;;;8.68;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:52:36;16.30;;;8.52;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:55:23;16.38;;;9.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T06:57:52;22.30;;;9.60;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:00:24;16.75;;;8.02;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:03:00;17.27;;;8.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:05:26;15.40;;;7.78;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:08:03;15.95;;;8.35;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:10:29;12.15;;;7.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:12:54;19.60;;;8.48;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:15:20;17.45;;;8.68;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:17:50;16.50;;;6.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:20:17;16.50;;;8.55;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:22:43;15.43;;;7.82;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:25:09;16.58;;;7.35;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:27:35;18.92;;;8.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:30:00;19.90;;;8.00;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:32:26;13.70;;;7.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:34:52;14.93;;;7.88;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:37:17;15.75;;;7.78;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:39:43;13.98;;;8.07;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:42:12;14.10;;;7.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:44:38;14.80;;;7.88;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:47:07;13.38;;;7.07;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:49:33;19.38;;;8.60;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:51:59;19.42;;;8.25;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:54:25;13.45;;;7.07;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:56:51;11.07;;;6.88;;
49051;SDS011;34866;48.670;18.260;2022-10-17T07:59:18;11.88;;;7.00;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:01:43;14.88;;;7.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:04:09;15.02;;;7.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:06:40;17.15;;;7.03;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:09:05;16.08;;;7.35;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:11:32;13.95;;;7.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:14:18;11.70;;;6.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:16:46;10.57;;;6.03;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:19:13;17.08;;;7.07;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:21:39;15.07;;;6.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:24:05;14.18;;;6.43;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:26:31;11.43;;;5.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:28:59;14.38;;;7.32;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:31:25;12.65;;;7.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:33:51;14.45;;;7.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:36:17;12.48;;;6.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:38:44;12.90;;;6.40;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:41:19;19.92;;;6.95;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:44:32;10.48;;;6.03;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:47:42;14.95;;;6.28;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:55:51;16.58;;;6.50;;
49051;SDS011;34866;48.670;18.260;2022-10-17T08:58:19;10.43;;;6.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:06:52;11.73;;;6.13;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:25:51;16.30;;;4.97;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:28:32;9.23;;;4.50;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:33:56;12.55;;;4.72;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:36:29;11.02;;;4.60;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:39:04;8.37;;;5.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:41:38;9.23;;;4.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:44:16;6.85;;;3.95;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:49:30;10.57;;;4.93;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:52:02;7.53;;;4.47;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:54:35;8.70;;;4.03;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:57:07;8.90;;;3.95;;
49051;SDS011;34866;48.670;18.260;2022-10-17T09:59:53;7.57;;;3.55;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:02:24;7.30;;;3.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:04:59;5.72;;;3.05;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:07:28;7.93;;;3.78;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:09:59;9.80;;;3.13;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:12:28;9.40;;;3.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:14:56;6.10;;;3.50;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:20:31;6.20;;;2.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:23:32;6.82;;;2.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:26:01;16.00;;;3.05;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:28:30;9.27;;;3.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:31:00;8.18;;;3.50;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:33:29;8.77;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:35:58;7.35;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:38:51;6.30;;;2.97;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:41:20;5.88;;;2.92;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:43:48;8.60;;;3.13;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:46:23;7.03;;;3.45;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:48:59;6.15;;;3.45;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:57:07;8.43;;;3.22;;
49051;SDS011;34866;48.670;18.260;2022-10-17T10:59:53;6.95;;;2.95;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:02:29;7.25;;;2.67;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:16:28;5.90;;;2.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:19:15;8.40;;;3.03;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:22:05;6.70;;;3.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:24:43;11.63;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:27:29;8.98;;;2.78;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:29:58;5.00;;;2.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:32:36;6.07;;;2.97;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:38:09;5.53;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:40:50;9.57;;;3.55;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:46:27;6.25;;;2.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T11:51:47;5.72;;;2.78;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:02:41;7.20;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:05:27;6.32;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:11:11;5.43;;;2.65;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:13:59;9.40;;;2.63;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:16:36;5.95;;;3.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:21:52;6.57;;;2.42;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:24:30;13.80;;;4.88;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:26:57;7.68;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:29:43;7.38;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:32:11;5.55;;;2.60;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:34:37;7.97;;;2.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:37:41;5.30;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:43:00;9.30;;;2.55;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:51:16;6.80;;;3.03;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:56:29;8.40;;;3.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T12:58:59;7.38;;;2.42;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:01:30;8.98;;;2.72;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:03:58;4.45;;;2.40;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:06:30;5.00;;;2.05;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:09:14;8.85;;;3.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:11:52;5.85;;;2.83;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:14:20;5.28;;;2.88;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:17:03;5.85;;;2.53;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:19:42;7.88;;;3.45;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:22:23;9.75;;;3.58;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:24:51;6.32;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:27:31;8.63;;;3.53;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:29:59;10.25;;;3.35;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:32:37;11.10;;;3.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:35:12;6.93;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:37:44;7.18;;;3.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:40:18;7.22;;;2.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:42:46;8.57;;;3.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:45:26;6.35;;;3.08;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:47:54;7.25;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:50:41;5.78;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:53:29;7.07;;;3.65;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:55:58;6.75;;;2.40;;
49051;SDS011;34866;48.670;18.260;2022-10-17T13:58:24;6.60;;;3.08;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:00:56;6.13;;;2.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:03:27;5.15;;;3.22;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:08:49;4.72;;;2.35;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:11:22;7.32;;;3.33;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:14:06;12.25;;;3.05;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:16:40;6.03;;;2.92;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:19:22;7.28;;;2.42;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:21:48;6.13;;;3.15;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:26:55;7.72;;;2.70;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:29:26;6.90;;;2.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:32:04;6.53;;;3.03;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:34:37;6.45;;;3.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:37:23;6.97;;;3.40;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:40:18;9.60;;;3.22;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:42:50;5.47;;;3.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:45:37;9.15;;;2.88;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:48:13;10.30;;;4.03;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:50:41;74.70;;;8.52;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:53:27;8.27;;;3.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:55:57;6.43;;;3.50;;
49051;SDS011;34866;48.670;18.260;2022-10-17T14:58:28;7.57;;;3.53;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:01:00;8.07;;;3.72;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:03:29;5.90;;;3.10;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:05:55;5.88;;;3.53;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:08:23;7.85;;;3.25;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:10:50;8.88;;;3.05;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:13:16;5.97;;;3.13;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:15:42;8.63;;;3.47;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:18:09;12.98;;;3.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:20:36;8.48;;;3.92;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:23:02;7.40;;;3.53;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:25:31;9.10;;;4.35;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:27:58;10.40;;;4.28;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:30:29;8.18;;;4.47;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:32:56;9.77;;;4.47;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:35:23;10.40;;;4.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:37:51;9.43;;;4.20;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:40:23;12.13;;;4.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:42:54;15.88;;;5.55;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:45:21;12.40;;;4.70;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:47:55;24.15;;;4.32;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:50:25;8.02;;;3.55;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:52:54;8.50;;;3.85;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:55:20;10.25;;;4.35;;
49051;SDS011;34866;48.670;18.260;2022-10-17T15:57:46;9.75;;;4.38;;
49051;SDS011;34866;48.670;18.260;2022-10-17T16:00:20;20.35;;;4.80;;
49051;SDS011;34866;48.670;18.260;2022-10-17T16:02:48;9.00;;;4.75;;
49051;SDS011;34866;48.670;18.260;2022-10-17T16:07:47;10.90;;;4.90;;
49051;SDS011;34866;48.670;18.260;2022-10-17T16:10:13;16.95;;;6.30;;
49051;SDS011;34866;48.670;18.260;2022-10-17T16:12:39;18.23;;;5.28;;
