sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11247;SDS011;5681;53.316;13.950;2022-10-17T00:02:06;2.10;;;1.25;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:04:32;2.10;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:06:59;1.75;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:09:25;2.83;;;1.52;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:11:51;2.08;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:14:18;2.90;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:16:45;3.63;;;1.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:19:12;5.38;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:21:38;3.00;;;1.65;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:24:05;1.73;;;1.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:26:31;3.80;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:28:58;4.18;;;1.42;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:31:24;3.58;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:33:52;3.88;;;1.25;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:36:19;3.03;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:38:46;2.05;;;1.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:41:16;4.43;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:43:48;3.42;;;1.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:46:15;2.60;;;1.52;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:48:42;2.28;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:51:10;3.70;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:53:36;1.95;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:56:04;4.97;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T00:58:31;3.92;;;1.42;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:00:58;2.33;;;1.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:03:24;3.42;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:05:50;2.30;;;1.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:08:18;1.92;;;1.55;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:10:48;3.72;;;1.33;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:13:20;3.22;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:15:52;1.48;;;1.27;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:18:26;3.65;;;1.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:24:24;3.55;;;1.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:27:12;3.28;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:30:02;3.53;;;1.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:32:43;3.00;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:35:12;3.28;;;1.15;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:37:43;3.83;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:40:13;4.47;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:42:44;4.18;;;1.55;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:45:17;1.95;;;1.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:47:48;2.17;;;1.15;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:50:17;2.80;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:52:46;2.28;;;1.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:55:17;1.55;;;1.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T01:57:46;3.55;;;1.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:00:16;3.30;;;1.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:02:44;2.67;;;1.23;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:05:13;2.40;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:07:41;3.13;;;1.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:10:08;1.98;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:12:40;2.90;;;1.65;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:15:18;3.40;;;1.55;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:17:56;6.35;;;1.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:20:25;2.70;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:22:57;6.22;;;1.58;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:25:28;2.63;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:27:59;3.70;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:30:34;3.83;;;1.65;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:33:04;2.17;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:35:33;2.60;;;1.42;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:38:02;3.60;;;1.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:40:30;2.80;;;1.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:42:57;3.90;;;1.90;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:45:24;2.72;;;1.75;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:47:53;4.50;;;1.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:50:21;4.80;;;2.05;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:52:55;4.60;;;1.77;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:55:25;2.45;;;1.98;;
11247;SDS011;5681;53.316;13.950;2022-10-17T02:57:56;2.03;;;1.83;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:00:25;4.50;;;2.00;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:02:52;2.70;;;1.65;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:05:20;3.67;;;2.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:07:47;3.00;;;2.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:10:15;3.80;;;2.13;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:12:41;3.92;;;2.08;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:15:08;3.58;;;2.17;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:17:36;6.25;;;2.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:20:03;3.55;;;2.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:22:30;3.72;;;2.55;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:24:56;5.18;;;2.88;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:27:24;3.22;;;2.58;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:29:50;3.97;;;2.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:32:17;4.38;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:34:44;4.45;;;2.90;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:37:10;5.00;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:39:36;3.70;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:42:03;4.00;;;2.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:44:30;4.10;;;3.08;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:46:57;5.50;;;3.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:49:23;6.47;;;3.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:51:49;6.10;;;3.22;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:54:16;5.82;;;3.28;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:56:42;4.95;;;3.33;;
11247;SDS011;5681;53.316;13.950;2022-10-17T03:59:10;6.07;;;3.47;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:01:39;9.68;;;3.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:04:05;4.18;;;3.17;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:06:32;7.63;;;3.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:08:58;4.75;;;3.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:11:25;6.30;;;3.97;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:13:52;6.82;;;3.65;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:16:19;6.90;;;3.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:18:46;7.30;;;3.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:21:18;7.53;;;3.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:23:44;6.90;;;3.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:26:10;5.35;;;3.58;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:28:37;7.70;;;3.75;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:31:04;7.47;;;3.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:33:32;8.85;;;3.55;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:36:01;6.13;;;4.05;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:38:28;5.55;;;3.65;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:40:55;7.95;;;4.05;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:43:22;5.32;;;3.75;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:45:48;5.68;;;4.18;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:48:15;8.02;;;4.43;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:50:51;5.45;;;3.85;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:53:19;6.15;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:55:45;7.53;;;4.22;;
11247;SDS011;5681;53.316;13.950;2022-10-17T04:58:12;10.70;;;4.18;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:00:38;7.50;;;4.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:03:05;8.05;;;4.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:05:31;5.03;;;4.22;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:07:58;6.60;;;3.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:10:26;9.00;;;4.15;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:12:52;6.20;;;3.58;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:15:18;4.63;;;3.83;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:17:45;4.93;;;3.42;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:20:11;6.13;;;3.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:22:37;6.60;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:25:05;5.68;;;3.42;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:27:33;5.22;;;3.72;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:29:59;5.35;;;3.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:32:26;6.32;;;3.08;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:34:52;6.80;;;3.78;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:37:18;6.45;;;3.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:39:45;5.15;;;3.13;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:42:11;7.95;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:44:39;5.35;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:47:05;7.10;;;3.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:49:32;5.75;;;2.75;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:51:58;5.85;;;2.97;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:54:25;4.97;;;3.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:56:52;7.30;;;2.92;;
11247;SDS011;5681;53.316;13.950;2022-10-17T05:59:18;6.65;;;2.85;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:01:46;5.38;;;2.90;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:04:12;4.97;;;2.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:06:39;7.63;;;2.45;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:09:06;4.38;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:11:33;4.93;;;2.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:13:59;7.88;;;2.78;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:16:26;6.35;;;2.67;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:18:54;4.25;;;2.78;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:21:21;4.22;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:23:48;4.85;;;2.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:26:14;4.75;;;2.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:28:41;3.20;;;2.72;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:31:07;7.63;;;3.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:33:35;4.22;;;2.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:36:03;5.32;;;2.88;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:38:31;7.60;;;2.97;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:41:02;6.88;;;3.00;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:43:32;4.32;;;2.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:45:58;4.53;;;2.90;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:48:24;8.07;;;2.92;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:50:51;4.85;;;2.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:53:18;6.78;;;3.03;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:55:49;4.82;;;2.83;;
11247;SDS011;5681;53.316;13.950;2022-10-17T06:58:17;4.85;;;3.03;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:00:43;4.97;;;2.97;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:03:09;5.63;;;2.67;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:05:36;9.27;;;3.05;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:08:03;4.97;;;2.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:10:31;4.03;;;3.17;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:13:02;7.53;;;2.88;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:15:28;8.95;;;3.17;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:17:56;4.30;;;3.00;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:20:22;6.00;;;3.45;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:22:49;4.57;;;3.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:25:15;6.18;;;3.08;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:27:43;4.20;;;3.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:30:09;5.80;;;3.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:32:36;6.00;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:35:03;5.75;;;3.47;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:37:29;4.25;;;3.42;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:39:56;7.72;;;3.95;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:42:22;5.47;;;4.00;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:44:50;6.60;;;3.55;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:47:16;5.88;;;3.85;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:49:42;7.97;;;4.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:52:09;4.40;;;4.00;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:54:36;9.65;;;4.55;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:57:03;6.68;;;4.55;;
11247;SDS011;5681;53.316;13.950;2022-10-17T07:59:29;5.40;;;4.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:01:57;6.53;;;4.93;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:04:24;5.20;;;4.70;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:06:51;7.32;;;4.63;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:09:18;6.03;;;4.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:11:44;7.25;;;4.65;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:14:11;5.00;;;4.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:16:38;5.07;;;4.45;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:19:06;8.43;;;4.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:21:33;6.15;;;5.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:23:59;6.47;;;4.45;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:26:26;6.20;;;4.65;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:28:53;4.72;;;4.28;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:31:20;10.02;;;4.18;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:33:47;6.53;;;4.72;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:36:16;6.47;;;4.97;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:38:44;9.00;;;5.25;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:41:12;6.57;;;5.05;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:43:43;6.32;;;4.68;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:46:15;8.63;;;5.28;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:48:42;8.13;;;5.13;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:51:11;5.45;;;4.78;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:53:42;7.45;;;5.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:56:12;9.00;;;5.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T08:58:42;5.18;;;4.45;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:01:11;6.13;;;5.13;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:03:44;8.10;;;5.00;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:06:18;6.50;;;5.05;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:08:52;6.90;;;5.05;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:11:30;5.88;;;4.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:14:04;9.13;;;5.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:19:27;6.35;;;4.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:21:57;8.43;;;4.90;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:24:29;8.73;;;5.82;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:27:03;7.35;;;5.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:29:29;6.07;;;5.47;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:31:56;7.32;;;4.85;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:34:25;6.85;;;4.57;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:36:53;5.97;;;4.55;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:39:21;6.65;;;5.28;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:41:52;5.40;;;4.53;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:44:20;6.55;;;4.53;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:46:58;5.50;;;4.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:49:30;4.38;;;3.97;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:51:57;5.57;;;4.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:54:27;6.88;;;4.63;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:57:00;4.90;;;4.13;;
11247;SDS011;5681;53.316;13.950;2022-10-17T09:59:28;5.35;;;4.22;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:02:00;9.43;;;4.63;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:04:33;4.95;;;4.13;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:07:00;6.00;;;4.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:09:29;7.75;;;4.00;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:11:56;6.63;;;3.97;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:14:27;7.72;;;3.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:16:57;6.30;;;3.97;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:19:26;7.55;;;3.88;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:21:55;4.55;;;3.92;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:24:22;10.45;;;3.85;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:26:49;8.43;;;3.58;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:29:19;7.28;;;3.90;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:31:49;5.35;;;3.75;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:34:17;7.57;;;3.60;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:36:48;8.25;;;3.90;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:39:27;8.43;;;3.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:41:58;5.40;;;3.05;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:44:25;5.72;;;2.95;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:49:49;5.38;;;2.83;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:52:18;4.55;;;2.80;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:54:54;4.90;;;2.25;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:57:26;3.60;;;2.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T10:59:55;5.82;;;2.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:02:29;5.07;;;2.17;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:04:58;4.57;;;2.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:07:28;3.30;;;2.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:09:59;6.72;;;2.63;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:12:32;3.22;;;2.13;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:15:02;5.82;;;2.95;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:17:35;5.80;;;3.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:20:12;6.72;;;2.58;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:22:41;3.70;;;2.17;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:25:14;4.28;;;2.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:27:46;7.07;;;2.28;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:30:12;6.75;;;2.42;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:32:41;3.38;;;2.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:35:14;9.55;;;2.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:37:45;7.65;;;2.33;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:40:16;9.20;;;2.25;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:42:47;4.80;;;2.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:45:18;4.50;;;2.22;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:47:49;4.88;;;2.00;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:50:19;6.75;;;2.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:52:49;5.03;;;2.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T11:55:18;3.40;;;2.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:00:39;3.00;;;2.28;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:03:15;5.28;;;2.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:05:47;6.15;;;2.33;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:08:17;4.82;;;2.28;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:10:49;3.15;;;2.53;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:19:29;5.78;;;2.45;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:22:01;7.65;;;2.47;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:24:34;3.10;;;2.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:29:48;7.35;;;1.95;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:32:15;3.90;;;2.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:34:51;4.07;;;2.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:40:46;8.95;;;3.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:52:15;5.55;;;2.20;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:54:47;3.55;;;2.50;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:57:19;3.42;;;2.13;;
11247;SDS011;5681;53.316;13.950;2022-10-17T12:59:48;7.80;;;2.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:02:16;6.32;;;2.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:04:45;3.78;;;1.92;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:07:15;5.45;;;2.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:09:44;9.27;;;2.38;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:12:11;6.00;;;2.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:14:39;3.20;;;2.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:17:22;4.57;;;2.10;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:19:50;4.75;;;2.58;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:22:19;4.63;;;2.22;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:24:47;6.65;;;2.35;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:27:21;4.95;;;2.40;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:29:50;5.20;;;2.47;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:32:16;3.97;;;2.30;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:34:43;7.72;;;2.67;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:37:10;4.18;;;2.25;;
11247;SDS011;5681;53.316;13.950;2022-10-17T13:39:41;4.32;;;2.20;;
