sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:01:10;14.00;12.75;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:03:39;13.00;10.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:06:11;18.00;15.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:08:42;15.75;13.00;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:11:15;15.25;13.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:13:49;15.25;13.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:18:56;16.00;12.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:21:24;13.75;12.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:23:53;15.25;13.50;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:26:22;19.25;18.25;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:28:51;16.75;14.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:31:20;18.00;17.50;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:33:49;16.00;15.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:36:20;16.50;15.50;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:38:51;18.25;17.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:41:26;18.00;14.25;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:46:34;18.00;14.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:49:06;16.50;16.50;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:51:40;15.25;13.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:54:12;14.75;14.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:56:42;16.25;14.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T00:59:13;16.50;15.25;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:01:55;17.50;14.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:04:28;16.75;15.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:06:57;18.25;16.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:09:25;14.00;13.25;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:14:33;18.00;16.75;11.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:29:10;18.25;15.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:31:47;21.50;20.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:34:31;16.50;15.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:37:18;15.25;14.00;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:42:36;18.25;17.25;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:45:16;18.25;17.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:48:08;18.75;15.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:50:43;16.50;15.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:53:35;17.25;15.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:56:11;16.50;16.50;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T01:58:46;16.75;16.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:01:19;18.00;17.25;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:03:50;19.75;18.25;12.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:06:20;18.75;17.75;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:08:49;18.75;18.75;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:11:25;24.00;23.00;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:17:03;20.50;17.75;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:22:28;18.50;17.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:36:13;20.75;20.75;13.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:38:45;22.00;21.75;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:41:16;20.50;19.75;13.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:43:46;22.00;19.50;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:46:17;18.50;16.50;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:49:22;19.50;17.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:51:51;18.25;16.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T02:59:45;22.00;19.75;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:02:16;21.25;20.00;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:04:45;19.25;18.75;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:07:14;21.00;19.25;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:09:42;18.00;16.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:12:11;24.50;21.50;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:14:39;18.00;17.75;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:17:08;18.00;18.00;12.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:19:36;20.00;19.25;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:22:04;20.25;19.00;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:24:33;23.50;19.00;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:27:01;21.25;18.50;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:29:30;20.00;19.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:31:58;20.00;19.00;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:34:26;20.00;18.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:36:55;21.00;20.50;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:39:23;19.25;17.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:41:52;18.00;16.25;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:44:20;19.50;16.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:46:48;19.50;17.75;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:49:17;15.50;15.50;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:51:45;21.25;18.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:54:13;20.75;19.25;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:56:42;18.50;18.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T03:59:11;15.75;14.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:01:41;18.50;18.25;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:04:10;21.00;18.00;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:06:39;16.00;15.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:09:08;16.75;16.75;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:11:38;18.00;17.00;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:14:08;17.25;16.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:16:37;18.25;17.50;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:19:06;17.25;17.00;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:21:34;22.25;20.00;12.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:24:03;16.75;16.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:26:31;20.75;20.75;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:29:00;17.25;17.25;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:31:28;18.25;18.00;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:33:56;19.75;17.75;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:36:25;23.00;20.50;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:38:53;19.50;15.50;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:41:21;17.75;16.00;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:43:50;18.50;18.50;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:46:19;17.00;15.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:48:48;18.00;17.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:51:17;16.25;16.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:53:51;17.50;17.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:56:20;17.25;14.75;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T04:58:50;19.00;17.25;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:01:20;17.75;16.50;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:03:50;20.25;17.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:06:21;18.75;16.50;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:08:52;19.75;19.25;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:13:54;21.50;20.00;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:16:27;17.00;16.25;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:18:57;18.50;16.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:21:26;17.50;17.25;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:23:56;16.00;15.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:26:25;15.00;15.00;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:28:53;17.75;16.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:31:21;15.00;15.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:33:50;15.50;14.75;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:36:18;13.25;13.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:38:50;20.00;18.75;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:41:19;15.50;14.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:43:47;15.75;14.75;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:46:16;18.25;16.50;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:48:45;16.00;15.00;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:51:13;15.75;15.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:53:41;13.25;13.25;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:56:10;17.25;12.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T05:58:41;18.50;15.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:01:18;18.25;16.50;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:03:47;17.25;16.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:06:16;20.00;16.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:08:45;19.25;18.75;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:11:14;18.00;17.00;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:13:42;17.50;15.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:16:10;22.50;20.25;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:18:39;15.50;14.75;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:21:08;15.75;14.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:23:38;16.25;15.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:26:06;15.00;14.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:28:35;18.50;18.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:31:07;17.00;14.75;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:33:37;18.50;18.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:36:07;20.25;17.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:38:38;21.00;17.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:41:11;20.25;19.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:43:41;16.50;15.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:46:13;16.50;15.75;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:48:43;16.25;16.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:51:12;19.25;17.50;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:53:40;17.75;15.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:56:09;15.50;15.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T06:58:38;15.25;14.50;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:01:08;16.75;16.50;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:03:39;18.25;17.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:06:08;20.00;17.75;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:08:42;17.50;14.50;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:11:19;18.50;16.00;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:13:48;18.00;17.00;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:16:17;19.25;17.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:18:47;17.50;16.75;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:21:17;14.00;14.00;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:23:45;17.00;14.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:26:14;17.25;15.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:28:45;16.75;14.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:31:16;16.00;15.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:33:45;17.25;15.25;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:36:14;14.75;14.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:38:43;15.00;14.50;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:41:11;15.50;15.25;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:43:47;16.25;15.75;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:46:15;16.00;15.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:48:44;17.75;15.50;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:51:12;14.25;14.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:53:41;14.75;13.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:56:14;16.75;16.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T07:58:43;15.75;14.50;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:01:28;17.00;16.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:03:56;15.25;15.25;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:06:25;17.00;14.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:08:54;15.00;14.50;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:11:24;17.50;15.50;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:13:52;20.25;17.25;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:16:21;15.00;13.75;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:18:49;16.00;16.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:21:17;18.50;17.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:23:46;19.75;18.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:26:14;18.00;16.00;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:28:44;18.50;15.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:31:14;15.50;15.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:33:47;16.75;15.50;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:36:17;19.25;18.75;12.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:38:47;15.75;15.50;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:44:31;17.75;16.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:47:10;17.75;15.00;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:52:37;15.75;15.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:55:13;16.25;12.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T08:57:46;15.00;14.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:00:17;19.25;17.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:08:12;16.50;15.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:11:05;15.75;14.50;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:17:41;14.50;14.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:25:27;12.50;12.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:33:37;12.00;11.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:38:57;12.00;10.50;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:49:42;13.50;11.75;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:52:34;10.75;10.75;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:55:04;10.50;10.25;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T09:57:56;11.25;10.00;4.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:00:30;12.50;9.50;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:06:00;12.00;11.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:08:53;10.00;10.00;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:14:30;8.00;8.00;4.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:17:02;12.25;11.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:19:33;13.75;12.00;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:22:15;10.50;10.50;5.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:24:45;11.25;10.50;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:27:43;11.75;11.75;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:30:21;11.75;11.25;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:32:55;10.00;9.75;5.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:35:36;12.00;11.00;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:38:14;11.25;11.00;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:40:46;16.75;14.75;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:43:22;12.75;12.75;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:46:20;12.75;12.50;6.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:48:57;16.00;12.50;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:56:40;11.75;11.25;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T10:59:42;13.00;12.25;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:02:20;13.00;10.50;5.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:05:29;16.00;14.50;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:08:56;12.75;10.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:13:52;12.25;12.25;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:16:46;15.00;15.00;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:19:41;14.25;13.00;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:22:25;16.00;15.50;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:24:59;14.75;14.75;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:27:50;16.25;14.25;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:30:19;19.25;17.75;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:33:00;17.50;16.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:35:33;17.00;16.25;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:40:37;18.00;18.00;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:43:15;15.25;13.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:45:51;14.00;13.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:48:26;16.00;14.75;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:51:08;15.75;14.75;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:54:01;17.00;16.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:56:47;17.75;16.50;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T11:59:46;19.50;18.75;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:08:20;31.50;27.75;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:11:10;41.50;35.50;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:18:49;36.25;32.25;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:21:55;34.75;30.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:24:58;39.25;33.50;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:30:25;40.00;33.25;21.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:33:09;32.50;28.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:38:44;39.50;33.50;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:52:26;27.25;27.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T12:57:49;31.75;28.50;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:03:02;25.75;25.00;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:05:39;28.75;26.75;17.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:08:14;29.75;28.00;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:10:57;31.00;26.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:19:01;35.25;29.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:27:00;38.75;32.75;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:29:31;42.75;36.00;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:32:01;43.75;34.50;22.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:34:32;38.00;33.25;21.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:37:05;41.25;34.75;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:39:41;37.75;32.50;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:42:23;30.75;29.50;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:44:56;39.25;31.75;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:47:27;39.00;33.00;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:49:59;34.00;31.00;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:52:28;33.00;27.50;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:55:05;39.00;32.00;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T13:57:43;30.50;29.25;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:00:18;31.25;27.50;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:02:49;32.75;29.75;17.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:05:18;30.50;29.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:08:02;25.25;24.25;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:10:38;36.75;31.25;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:13:21;32.00;27.75;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:15:52;28.25;26.00;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:18:28;30.25;26.25;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:21:02;22.00;19.50;13.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:24:10;23.50;18.75;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:26:51;25.25;22.50;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:29:30;22.75;22.25;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:32:16;20.75;20.75;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-10-17T14:34:50;25.00;23.50;15.75
