sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:01:11;4.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:03:37;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:06:04;4.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:08:35;4.50;3.50;2.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:11:03;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:13:30;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:15:57;5.00;4.75;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:18:22;4.00;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:20:48;4.25;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:23:14;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:25:40;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:28:12;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:30:38;3.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:33:04;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:35:30;3.25;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:37:56;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:40:22;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:42:47;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:48:02;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:50:32;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:53:00;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:55:30;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T00:57:57;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:00:26;3.75;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:02:51;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:05:17;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:07:43;3.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:10:10;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:20:49;2.50;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:23:47;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:29:40;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:35:25;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:38:08;3.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:40:54;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:43:27;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:45:58;5.75;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:48:30;3.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:51:11;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:53:49;2.75;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:56:29;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T01:58:59;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:01:28;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:03:55;2.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:06:23;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:08:49;3.00;3.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:11:16;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:29:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:32:03;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:34:39;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:37:05;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:39:33;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:42:02;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:44:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:47:03;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:49:36;2.50;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T02:54:51;1.50;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:00:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:02:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:05:12;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:07:40;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:10:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:12:31;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:14:56;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:17:22;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:19:47;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:22:13;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:24:38;3.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:27:03;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:29:29;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:31:54;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:34:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:36:45;1.25;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:39:11;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:41:36;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:44:02;1.75;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:46:27;1.25;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:48:53;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:51:18;1.50;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:53:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:56:10;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T03:58:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:01:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:03:37;2.50;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:06:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:08:30;1.25;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:11:00;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:13:27;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:16:03;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:18:31;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:20:57;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:23:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:25:54;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:28:20;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:30:46;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:33:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:35:37;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:38:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:40:27;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:42:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:45:18;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:47:44;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:50:09;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:52:35;2.00;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:55:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:57:32;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T04:59:59;1.25;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:02:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:04:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:07:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:09:41;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:12:06;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:14:32;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:16:57;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:19:22;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:21:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:24:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:26:39;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:29:04;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:31:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:33:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:36:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:38:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:41:17;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:43:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:46:09;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:48:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:51:01;0.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:53:31;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:55:59;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T05:58:26;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:00:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:03:24;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:05:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:08:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:10:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:13:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:15:33;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:17:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:20:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:22:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:25:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:27:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:30:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:32:31;1.50;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:34:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:37:22;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:39:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:42:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:44:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:47:05;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:49:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:51:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:54:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:56:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T06:59:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:01:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:04:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:06:31;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:08:56;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:11:22;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:13:47;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:16:13;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:18:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:21:06;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:23:32;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:26:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:28:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:31:07;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:33:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:36:00;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:38:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:40:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:43:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:45:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:48:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:50:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:53:07;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:55:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T07:57:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:00:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:02:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:05:17;1.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:07:42;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:10:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:12:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:15:01;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:17:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:19:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:22:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:24:44;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:27:10;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:29:38;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:32:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:34:31;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:36:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:39:22;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:47:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:50:09;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:53:00;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T08:58:08;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:00:37;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:03:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:06:02;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:22:20;3.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:24:54;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:27:35;1.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:32:59;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:35:26;3.75;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:37:53;2.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:40:26;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:42:56;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:45:23;5.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:50:31;2.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:52:59;4.00;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:55:46;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T09:58:13;6.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:00:43;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:06:03;3.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:08:30;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:10:57;1.50;1.25;0.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:13:24;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:15:51;4.50;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:20:49;3.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:23:36;2.50;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:26:25;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:28:56;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:31:30;4.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:33:58;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:36:40;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:39:07;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:41:49;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:44:15;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:46:48;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:49:30;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:51:56;4.75;4.75;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:54:27;6.50;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T10:56:59;9.50;4.75;3.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:08:27;17.00;15.25;9.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:13:59;15.50;10.75;9.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:17:20;13.25;11.50;8.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:19:22;15.00;13.50;10.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:24:51;12.25;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:27:21;15.75;12.75;9.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:29:48;9.75;9.25;7.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:34:49;12.50;10.25;6.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:37:22;8.50;7.75;5.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:39:53;11.50;9.25;6.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:45:10;11.00;8.25;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:47:54;11.50;8.50;5.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T11:55:41;7.50;7.50;5.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:06:36;6.25;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:09:55;6.50;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:12:25;7.75;6.00;4.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:15:29;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:20:27;9.25;6.25;4.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:23:03;6.50;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:25:35;5.25;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:33:48;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:46:58;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:49:52;6.25;5.25;3.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:52:53;5.00;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:55:22;4.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T12:57:51;4.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:00:24;6.00;6.00;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:02:52;6.50;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:05:29;3.75;3.75;2.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:07:58;6.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:10:27;5.00;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:13:14;3.50;3.50;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:15:47;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:18:17;7.00;5.50;3.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:23:23;4.75;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:28:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:31:25;3.00;2.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:33:59;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:36:26;5.50;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:38:54;5.00;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:41:23;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:43:52;2.25;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:46:25;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:48:55;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:51:22;3.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:53:50;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T13:56:17;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:01:10;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:03:39;3.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:08:59;2.00;1.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:11:31;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:13:59;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:16:32;2.25;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:19:00;4.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:21:25;3.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:24:13;4.00;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:26:45;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:29:49;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:32:14;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:34:42;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:37:08;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:39:36;3.00;2.25;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:42:02;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:44:29;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:46:58;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-10-17T14:54:39;2.00;2.00;1.25
