sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:01:45;85;22;;212;149037
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:04:16;84;22;;211;150056
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:06:45;75;20;;189;149663
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:09:15;74;21;;188;150943
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:11:45;83;21;;208;150178
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:14:16;74;21;;186;149149
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:16:46;81;20;;206;151207
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:19:15;79;22;;200;150005
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:21:47;71;21;;179;149237
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:24:16;71;20;;179;149390
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:26:46;85;21;;211;147751
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:29:16;82;22;;207;151159
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:31:46;78;21;;199;151853
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:34:16;85;21;;216;150937
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:36:46;86;22;;215;149594
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:39:16;78;21;;198;150477
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:41:46;86;21;;216;149665
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:46:46;87;21;;220;150795
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:49:16;85;21;;214;149942
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:51:50;82;21;;207;150417
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:54:18;77;21;;192;148925
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:56:47;89;22;;220;147771
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T00:59:18;73;19;;188;154362
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:01:53;81;22;;206;151037
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:04:19;89;24;;223;149691
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:06:49;81;20;;206;151154
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:09:19;78;21;;197;149708
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:11:55;80;21;;202;149956
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:14:22;85;22;;214;150117
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:16:51;86;22;;217;150925
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:21:55;87;22;;219;150587
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:24:30;84;22;;212;150424
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:26:55;86;22;;215;149238
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:32:00;84;22;;213;151167
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:34:30;75;21;;187;149528
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:37:00;79;21;;200;150068
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:39:30;71;21;;181;151714
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:44:32;73;21;;184;150234
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:47:00;83;22;;208;149976
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:49:27;80;21;;203;151572
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:52:07;74;21;;184;148786
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:57:00;81;22;;207;151797
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T01:59:30;80;21;;202;150527
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:01:59;83;21;;208;149384
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:04:30;75;22;;191;151531
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:07:09;87;22;;217;148596
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:09:31;77;22;;196;151884
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:17:12;81;22;;204;149493
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:22:23;82;21;;208;151162
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:24:43;76;21;;191;149817
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:27:11;79;21;;198;150213
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:29:35;97;23;;244;150750
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:32:08;80;21;;198;147995
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:34:37;79;22;;204;153904
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:37:06;69;19;;174;150498
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:39:36;80;21;;202;150724
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:42:09;78;21;;196;150443
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:44:38;80;20;;201;150095
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:49:39;77;19;;195;150179
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:52:09;80;21;;201;150628
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:54:44;82;21;;208;150433
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:57:13;77;20;;195;150437
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T02:59:41;80;21;;200;148194
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:02:11;81;21;;207;151554
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:04:41;78;21;;199;151321
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:07:11;74;20;;185;149840
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:09:41;80;20;;202;150505
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:12:11;73;19;;183;149844
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:14:41;79;21;;198;150376
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:17:12;85;21;;213;149376
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:19:42;77;18;;194;150780
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:22:11;83;20;;204;146916
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:24:42;84;22;;214;152771
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:27:12;74;18;;187;149878
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:29:42;82;21;;208;150533
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:32:12;82;20;;205;148819
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:34:42;79;19;;198;150255
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:37:12;71;19;;181;150915
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:39:42;90;21;;226;150090
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:42:12;93;20;;235;150097
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:44:42;84;21;;210;149794
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:47:12;69;18;;174;149683
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:49:42;86;20;;217;150130
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:52:12;96;21;;242;149934
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:54:42;85;21;;214;150466
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:57:12;78;19;;196;149313
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T03:59:42;89;20;;224;150230
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:02:12;73;19;;185;150479
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:04:42;80;19;;200;148631
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:07:12;70;19;;178;150694
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:09:42;72;18;;182;150644
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:12:12;79;18;;198;148725
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:14:42;88;21;;222;150681
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:17:12;74;18;;187;150734
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:19:42;91;20;;228;149476
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:22:12;88;21;;221;150545
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:24:42;79;19;;199;149799
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:27:12;74;18;;186;149858
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:29:42;75;18;;189;149992
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:32:12;86;20;;216;149880
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:34:42;81;20;;203;149848
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:37:12;82;19;;205;149824
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:39:42;87;20;;221;150746
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:42:12;91;21;;226;148484
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:44:42;82;19;;207;151277
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:47:12;84;20;;212;150366
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:49:42;83;19;;207;149627
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:52:12;74;19;;186;149070
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:54:42;76;18;;193;151317
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:57:12;86;19;;213;147475
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T04:59:42;80;20;;204;151971
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:02:12;88;20;;219;149084
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:04:42;86;20;;217;151294
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:07:12;79;19;;198;149077
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:09:42;93;21;;230;148299
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:12:12;79;19;;200;150365
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:14:42;77;18;;196;150932
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:17:12;83;20;;209;150394
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:19:42;81;19;;205;150490
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:22:12;82;19;;208;150409
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:24:42;84;19;;210;149816
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:27:12;80;19;;201;149834
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:29:42;80;19;;202;150623
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:32:13;78;18;;195;149858
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:34:43;85;20;;213;150040
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:37:13;89;20;;225;150421
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:39:43;88;19;;220;149049
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:42:13;84;19;;212;150838
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:44:43;81;19;;205;150421
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:47:13;76;19;;192;149964
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:49:43;91;20;;227;149236
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:52:13;85;19;;214;150541
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:54:43;76;19;;191;149437
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:57:13;83;19;;208;149232
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T05:59:43;77;18;;195;151482
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:02:13;83;19;;210;150169
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:04:43;78;19;;195;148340
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:07:13;90;20;;229;151515
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:09:43;84;20;;210;149671
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:12:13;89;20;;224;150031
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:14:43;81;19;;202;148800
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:17:13;83;19;;211;151555
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:19:43;86;20;;216;149646
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:22:13;70;19;;177;150108
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:24:43;90;20;;224;149174
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:27:13;71;19;;180;150432
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:29:43;94;22;;235;149808
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:32:13;95;21;;239;150319
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:34:43;78;20;;198;150400
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:37:13;88;20;;222;150257
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:39:43;91;22;;229;149591
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:42:13;89;22;;223;150266
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:44:43;78;20;;196;150178
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:47:13;76;20;;191;149865
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:49:43;82;20;;205;149990
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:52:13;76;21;;190;148239
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:54:43;84;20;;212;150886
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:57:13;79;21;;196;148693
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T06:59:43;88;22;;225;152403
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:02:13;77;22;;191;148449
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:04:44;81;21;;203;150207
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:07:14;78;22;;199;151584
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:09:44;85;22;;215;150145
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:12:14;85;23;;210;148030
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:14:44;79;23;;203;152279
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:17:14;77;22;;195;150219
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:19:44;79;23;;194;147166
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:22:14;87;24;;222;152234
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:24:44;77;23;;194;149753
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:27:14;85;24;;212;149006
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:29:44;85;24;;216;151078
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:32:14;86;25;;215;149803
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:34:44;89;25;;224;150901
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:37:14;88;26;;221;149797
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:39:44;82;25;;206;149723
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:42:14;85;25;;215;150544
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:44:44;69;24;;174;149986
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:47:14;72;24;;180;149164
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:49:44;78;25;;197;150864
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:52:15;86;26;;216;150086
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:54:45;77;25;;191;148262
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:57:15;88;28;;223;150853
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T07:59:45;83;27;;210;150398
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:02:21;95;29;;235;148315
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:04:46;84;28;;215;151840
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:07:15;83;27;;212;151541
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:09:46;75;27;;187;148842
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:12:16;81;27;;205;151422
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:14:46;76;28;;192;149914
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:17:16;79;27;;199;149858
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:19:46;75;28;;187;149470
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:22:16;73;28;;183;150134
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:24:46;82;28;;207;149758
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:27:16;87;29;;217;149535
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:29:46;83;30;;207;149400
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:32:16;86;30;;220;151848
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:34:46;79;29;;198;148684
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:37:16;88;32;;224;151221
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:39:46;79;28;;196;147884
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:47:26;75;30;;190;151102
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:49:48;85;29;;214;149986
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:52:32;84;32;;211;149093
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:54:47;88;31;;223;150482
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:57:17;80;30;;201;149818
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T08:59:50;71;31;;181;151336
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:02:25;80;30;;202;150467
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:05:07;81;32;;204;149962
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:07:33;84;33;;211;150358
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:09:53;76;32;;190;149862
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:12:22;90;33;;228;151576
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:17:32;79;33;;199;151085
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:22:23;78;32;;199;151915
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:24:54;81;34;;204;150249
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:27:24;95;37;;238;150054
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:29:56;91;36;;230;150082
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:32:24;92;35;;232;150530
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:34:54;80;35;;203;151051
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:37:31;74;33;;186;150024
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:39:55;91;38;;230;150766
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:42:25;75;34;;188;149477
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:45:03;72;34;;182;149847
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:47:28;91;37;;231;150867
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:49:55;81;37;;203;149308
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:52:27;82;34;;206;149805
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:54:58;84;39;;214;151911
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:57:27;86;36;;217;149966
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T09:59:58;86;40;;212;147876
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:02:29;70;35;;178;152098
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:05:03;82;39;;209;152188
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:07:30;84;39;;212;149824
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:09:59;82;38;;206;150176
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:12:30;80;39;;202;150840
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:15:00;83;39;;210;150532
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:17:37;79;37;;199;149422
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:20:01;84;41;;210;149795
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:22:31;78;39;;199;151827
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:25:11;76;42;;192;150061
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:27:31;88;40;;221;149255
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:30:02;74;40;;187;151132
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:32:32;82;42;;203;148187
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:35:05;80;41;;203;152236
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:37:40;86;43;;217;151085
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:40:14;70;41;;177;150826
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:42:35;80;43;;197;147528
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:45:21;88;44;;226;153636
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:47:36;91;47;;230;150036
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:52:41;79;44;;199;151034
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:55:25;83;58;;210;150118
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T10:57:36;91;70;;229;150531
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:02:56;89;97;;226;151476
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:07:41;85;121;;215;151288
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:10:21;90;132;;228;150799
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:12:44;79;131;;198;150299
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:17:44;88;104;;222;150182
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:20:17;82;85;;206;150630
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:22:43;81;70;;204;150411
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:25:31;78;66;;196;150551
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:27:42;87;59;;218;149976
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:30:15;85;54;;215;150409
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:32:43;88;51;;223;150531
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:35:16;79;48;;201;151044
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:37:46;78;45;;198;150392
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:40:16;79;47;;201;150779
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:42:56;83;45;;208;149747
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:45:17;89;46;;225;150545
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:47:48;78;46;;198;151380
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:50:27;71;43;;177;149575
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:52:49;79;44;;197;148507
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:55:22;77;44;;197;153217
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T11:57:51;82;44;;206;150505
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:03:04;81;46;;206;151221
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:07:54;78;44;;196;150676
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:12:51;77;43;;194;150970
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:17:56;94;46;;238;150558
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:20:24;76;43;;192;150166
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:25:27;96;45;;240;149608
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:30:24;81;41;;204;150104
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:32:59;82;43;;207;150770
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:35:26;74;39;;186;150579
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:38:00;83;42;;208;150126
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:42:57;83;43;;204;146036
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:45:43;80;43;;206;154250
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:47:57;74;41;;186;150518
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:53:00;80;44;;205;153442
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:55:28;86;43;;217;150889
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T12:58:02;78;42;;194;149218
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:03:04;83;44;;210;151037
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:05:32;76;43;;189;148138
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:08:02;72;41;;186;153179
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:10:33;82;45;;205;149487
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:13:14;85;46;;217;151407
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:15:33;82;44;;207;150531
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:18:03;91;45;;228;149814
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:20:33;83;44;;208;149340
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:23:03;76;46;;193;151531
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-17T13:25:33;81;44;;204;149688
