sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2022-10-17T00:00:21;101534.31;;;16.36;72.84
69535;BME280;56754;51.568;5.048;2022-10-17T00:02:46;101528.09;;;16.35;72.79
69535;BME280;56754;51.568;5.048;2022-10-17T00:05:11;101527.31;;;16.35;72.88
69535;BME280;56754;51.568;5.048;2022-10-17T00:07:37;101525.41;;;16.35;72.87
69535;BME280;56754;51.568;5.048;2022-10-17T00:10:04;101520.84;;;16.36;72.97
69535;BME280;56754;51.568;5.048;2022-10-17T00:12:29;101523.53;;;16.36;73.04
69535;BME280;56754;51.568;5.048;2022-10-17T00:14:55;101525.41;;;16.35;72.89
69535;BME280;56754;51.568;5.048;2022-10-17T00:17:20;101524.63;;;16.35;73.04
69535;BME280;56754;51.568;5.048;2022-10-17T00:19:45;101516.53;;;16.35;73.03
69535;BME280;56754;51.568;5.048;2022-10-17T00:22:11;101516.53;;;16.35;73.15
69535;BME280;56754;51.568;5.048;2022-10-17T00:24:37;101511.91;;;16.35;73.13
69535;BME280;56754;51.568;5.048;2022-10-17T00:27:02;101506.88;;;16.34;73.07
69535;BME280;56754;51.568;5.048;2022-10-17T00:29:27;101504.97;;;16.34;73.21
69535;BME280;56754;51.568;5.048;2022-10-17T00:31:54;101503.03;;;16.35;73.26
69535;BME280;56754;51.568;5.048;2022-10-17T00:34:19;101501.13;;;16.35;73.09
69535;BME280;56754;51.568;5.048;2022-10-17T00:36:45;101504.19;;;16.34;73.33
69535;BME280;56754;51.568;5.048;2022-10-17T00:39:10;101500.34;;;16.35;73.24
69535;BME280;56754;51.568;5.048;2022-10-17T00:41:35;101499.56;;;16.34;73.13
69535;BME280;56754;51.568;5.048;2022-10-17T00:44:02;101497.66;;;16.35;73.19
69535;BME280;56754;51.568;5.048;2022-10-17T00:46:30;101507.34;;;16.36;73.12
69535;BME280;56754;51.568;5.048;2022-10-17T00:49:01;101508.91;;;16.37;73.36
69535;BME280;56754;51.568;5.048;2022-10-17T00:51:54;101503.50;;;16.37;73.32
69535;BME280;56754;51.568;5.048;2022-10-17T00:54:21;101495.75;;;16.35;73.39
69535;BME280;56754;51.568;5.048;2022-10-17T00:56:47;101488.00;;;16.34;73.42
69535;BME280;56754;51.568;5.048;2022-10-17T00:59:15;101488.78;;;16.34;73.27
69535;BME280;56754;51.568;5.048;2022-10-17T01:01:47;101484.16;;;16.35;73.41
69535;BME280;56754;51.568;5.048;2022-10-17T01:04:15;101484.94;;;16.35;73.49
69535;BME280;56754;51.568;5.048;2022-10-17T01:06:41;101488.78;;;16.34;73.19
69535;BME280;56754;51.568;5.048;2022-10-17T01:09:06;101484.94;;;16.35;73.29
69535;BME280;56754;51.568;5.048;2022-10-17T01:14:05;101499.25;;;16.36;73.39
69535;BME280;56754;51.568;5.048;2022-10-17T01:19:26;101493.38;;;16.34;73.34
69535;BME280;56754;51.568;5.048;2022-10-17T01:22:22;101494.94;;;16.35;73.54
69535;BME280;56754;51.568;5.048;2022-10-17T01:27:45;101487.66;;;16.35;73.46
69535;BME280;56754;51.568;5.048;2022-10-17T01:35:38;101487.66;;;16.35;73.44
69535;BME280;56754;51.568;5.048;2022-10-17T01:38:21;101469.56;;;16.36;73.55
69535;BME280;56754;51.568;5.048;2022-10-17T01:41:00;101467.97;;;16.35;73.49
69535;BME280;56754;51.568;5.048;2022-10-17T01:43:38;101474.16;;;16.35;73.58
69535;BME280;56754;51.568;5.048;2022-10-17T01:48:48;101490.03;;;16.37;73.39
69535;BME280;56754;51.568;5.048;2022-10-17T01:51:15;101495.41;;;16.37;73.09
69535;BME280;56754;51.568;5.048;2022-10-17T01:53:49;101487.31;;;16.37;73.31
69535;BME280;56754;51.568;5.048;2022-10-17T01:56:18;101486.19;;;16.38;73.35
69535;BME280;56754;51.568;5.048;2022-10-17T01:59:03;101479.69;;;16.39;73.33
69535;BME280;56754;51.568;5.048;2022-10-17T02:01:30;101480.47;;;16.40;73.32
69535;BME280;56754;51.568;5.048;2022-10-17T02:03:57;101482.41;;;16.39;73.48
69535;BME280;56754;51.568;5.048;2022-10-17T02:06:24;101480.81;;;16.38;73.39
69535;BME280;56754;51.568;5.048;2022-10-17T02:08:50;101471.91;;;16.37;73.54
69535;BME280;56754;51.568;5.048;2022-10-17T02:22:05;101462.69;;;16.38;73.73
69535;BME280;56754;51.568;5.048;2022-10-17T02:29:48;101466.53;;;16.37;73.86
69535;BME280;56754;51.568;5.048;2022-10-17T02:32:39;101467.31;;;16.38;73.77
69535;BME280;56754;51.568;5.048;2022-10-17T02:35:09;101470.00;;;16.38;73.76
69535;BME280;56754;51.568;5.048;2022-10-17T02:37:37;101463.03;;;16.37;73.74
69535;BME280;56754;51.568;5.048;2022-10-17T02:40:05;101463.03;;;16.37;73.76
69535;BME280;56754;51.568;5.048;2022-10-17T02:42:33;101463.03;;;16.37;73.86
69535;BME280;56754;51.568;5.048;2022-10-17T02:45:00;101456.88;;;16.36;73.80
69535;BME280;56754;51.568;5.048;2022-10-17T02:47:35;101454.16;;;16.36;73.81
69535;BME280;56754;51.568;5.048;2022-10-17T02:50:02;101461.47;;;16.36;73.88
69535;BME280;56754;51.568;5.048;2022-10-17T02:53:00;101457.97;;;16.35;74.08
69535;BME280;56754;51.568;5.048;2022-10-17T02:55:34;101464.19;;;16.36;74.01
69535;BME280;56754;51.568;5.048;2022-10-17T02:58:06;101463.03;;;16.37;73.87
69535;BME280;56754;51.568;5.048;2022-10-17T03:00:33;101467.66;;;16.36;73.91
69535;BME280;56754;51.568;5.048;2022-10-17T03:02:59;101464.63;;;16.38;73.83
69535;BME280;56754;51.568;5.048;2022-10-17T03:05:27;101466.53;;;16.37;74.16
69535;BME280;56754;51.568;5.048;2022-10-17T03:07:53;101461.13;;;16.37;73.97
69535;BME280;56754;51.568;5.048;2022-10-17T03:10:19;101459.22;;;16.38;74.15
69535;BME280;56754;51.568;5.048;2022-10-17T03:12:45;101453.81;;;16.38;74.11
69535;BME280;56754;51.568;5.048;2022-10-17T03:15:11;101454.94;;;16.37;74.18
69535;BME280;56754;51.568;5.048;2022-10-17T03:17:37;101446.84;;;16.37;73.99
69535;BME280;56754;51.568;5.048;2022-10-17T03:20:03;101449.22;;;16.38;74.16
69535;BME280;56754;51.568;5.048;2022-10-17T03:22:29;101448.44;;;16.38;74.01
69535;BME280;56754;51.568;5.048;2022-10-17T03:24:54;101452.25;;;16.37;74.13
69535;BME280;56754;51.568;5.048;2022-10-17T03:27:19;101448.44;;;16.38;74.18
69535;BME280;56754;51.568;5.048;2022-10-17T03:29:44;101456.53;;;16.38;73.97
69535;BME280;56754;51.568;5.048;2022-10-17T03:32:10;101463.50;;;16.39;74.18
69535;BME280;56754;51.568;5.048;2022-10-17T03:34:35;101452.72;;;16.39;74.21
69535;BME280;56754;51.568;5.048;2022-10-17T03:37:00;101456.97;;;16.40;74.03
69535;BME280;56754;51.568;5.048;2022-10-17T03:39:26;101449.66;;;16.41;74.06
69535;BME280;56754;51.568;5.048;2022-10-17T03:41:51;101447.31;;;16.39;74.13
69535;BME280;56754;51.568;5.048;2022-10-17T03:44:16;101458.91;;;16.40;74.05
69535;BME280;56754;51.568;5.048;2022-10-17T03:46:41;101455.84;;;16.41;74.08
69535;BME280;56754;51.568;5.048;2022-10-17T03:49:08;101457.78;;;16.41;74.20
69535;BME280;56754;51.568;5.048;2022-10-17T03:51:34;101455.84;;;16.41;74.05
69535;BME280;56754;51.568;5.048;2022-10-17T03:53:59;101470.16;;;16.42;74.03
69535;BME280;56754;51.568;5.048;2022-10-17T03:56:25;101476.34;;;16.42;74.12
69535;BME280;56754;51.568;5.048;2022-10-17T03:58:51;101481.72;;;16.42;74.20
69535;BME280;56754;51.568;5.048;2022-10-17T04:01:17;101480.94;;;16.42;74.19
69535;BME280;56754;51.568;5.048;2022-10-17T04:03:43;101475.19;;;16.43;74.06
69535;BME280;56754;51.568;5.048;2022-10-17T04:06:11;101474.06;;;16.44;74.13
69535;BME280;56754;51.568;5.048;2022-10-17T04:08:37;101464.09;;;16.45;74.14
69535;BME280;56754;51.568;5.048;2022-10-17T04:11:05;101472.19;;;16.45;73.99
69535;BME280;56754;51.568;5.048;2022-10-17T04:13:31;101477.59;;;16.45;73.97
69535;BME280;56754;51.568;5.048;2022-10-17T04:16:02;101482.16;;;16.44;74.09
69535;BME280;56754;51.568;5.048;2022-10-17T04:18:28;101494.56;;;16.45;73.95
69535;BME280;56754;51.568;5.048;2022-10-17T04:20:53;101491.84;;;16.45;74.02
69535;BME280;56754;51.568;5.048;2022-10-17T04:23:19;101497.25;;;16.45;74.23
69535;BME280;56754;51.568;5.048;2022-10-17T04:25:45;101506.91;;;16.46;74.05
69535;BME280;56754;51.568;5.048;2022-10-17T04:28:11;101504.22;;;16.46;74.11
69535;BME280;56754;51.568;5.048;2022-10-17T04:30:36;101513.88;;;16.47;74.00
69535;BME280;56754;51.568;5.048;2022-10-17T04:33:02;101523.56;;;16.48;73.91
69535;BME280;56754;51.568;5.048;2022-10-17T04:35:27;101521.97;;;16.47;74.13
69535;BME280;56754;51.568;5.048;2022-10-17T04:37:52;101544.03;;;16.49;74.01
69535;BME280;56754;51.568;5.048;2022-10-17T04:40:18;101552.91;;;16.50;74.11
69535;BME280;56754;51.568;5.048;2022-10-17T04:42:43;101543.25;;;16.49;73.89
69535;BME280;56754;51.568;5.048;2022-10-17T04:45:09;101540.19;;;16.50;73.92
69535;BME280;56754;51.568;5.048;2022-10-17T04:47:34;101547.19;;;16.51;73.94
69535;BME280;56754;51.568;5.048;2022-10-17T04:49:59;101534.47;;;16.52;73.93
69535;BME280;56754;51.568;5.048;2022-10-17T04:52:25;101529.88;;;16.52;73.93
69535;BME280;56754;51.568;5.048;2022-10-17T04:54:50;101516.38;;;16.52;73.61
69535;BME280;56754;51.568;5.048;2022-10-17T04:57:15;101521.78;;;16.52;73.94
69535;BME280;56754;51.568;5.048;2022-10-17T04:59:41;101519.88;;;16.53;73.75
69535;BME280;56754;51.568;5.048;2022-10-17T05:02:06;101523.38;;;16.53;73.83
69535;BME280;56754;51.568;5.048;2022-10-17T05:04:31;101518.75;;;16.54;73.74
69535;BME280;56754;51.568;5.048;2022-10-17T05:06:57;101519.53;;;16.54;73.72
69535;BME280;56754;51.568;5.048;2022-10-17T05:09:22;101530.34;;;16.54;73.69
69535;BME280;56754;51.568;5.048;2022-10-17T05:11:47;101542.69;;;16.55;73.78
69535;BME280;56754;51.568;5.048;2022-10-17T05:14:12;101537.31;;;16.55;73.60
69535;BME280;56754;51.568;5.048;2022-10-17T05:16:39;101544.28;;;16.56;73.62
69535;BME280;56754;51.568;5.048;2022-10-17T05:19:04;101548.56;;;16.57;73.59
69535;BME280;56754;51.568;5.048;2022-10-17T05:21:30;101548.56;;;16.57;73.64
69535;BME280;56754;51.568;5.048;2022-10-17T05:23:56;101533.94;;;16.58;73.70
69535;BME280;56754;51.568;5.048;2022-10-17T05:26:22;101527.44;;;16.59;73.66
69535;BME280;56754;51.568;5.048;2022-10-17T05:28:47;101535.53;;;16.59;73.54
69535;BME280;56754;51.568;5.048;2022-10-17T05:31:12;101533.63;;;16.60;73.59
69535;BME280;56754;51.568;5.048;2022-10-17T05:33:38;101543.63;;;16.59;73.65
69535;BME280;56754;51.568;5.048;2022-10-17T05:36:05;101547.13;;;16.60;73.53
69535;BME280;56754;51.568;5.048;2022-10-17T05:38:31;101549.03;;;16.59;73.56
69535;BME280;56754;51.568;5.048;2022-10-17T05:41:01;101548.69;;;16.61;73.59
69535;BME280;56754;51.568;5.048;2022-10-17T05:43:27;101545.97;;;16.61;73.52
69535;BME280;56754;51.568;5.048;2022-10-17T05:45:53;101548.38;;;16.63;73.30
69535;BME280;56754;51.568;5.048;2022-10-17T05:48:19;101548.38;;;16.63;73.40
69535;BME280;56754;51.568;5.048;2022-10-17T05:50:44;101549.94;;;16.64;73.65
69535;BME280;56754;51.568;5.048;2022-10-17T05:53:10;101549.94;;;16.64;73.31
69535;BME280;56754;51.568;5.048;2022-10-17T05:55:35;101554.53;;;16.63;73.36
69535;BME280;56754;51.568;5.048;2022-10-17T05:58:01;101532.16;;;16.63;73.12
69535;BME280;56754;51.568;5.048;2022-10-17T06:00:26;101543.75;;;16.63;73.24
69535;BME280;56754;51.568;5.048;2022-10-17T06:02:51;101543.75;;;16.63;73.23
69535;BME280;56754;51.568;5.048;2022-10-17T06:05:17;101548.03;;;16.64;73.03
69535;BME280;56754;51.568;5.048;2022-10-17T06:07:43;101549.94;;;16.64;73.14
69535;BME280;56754;51.568;5.048;2022-10-17T06:10:09;101556.13;;;16.64;72.85
69535;BME280;56754;51.568;5.048;2022-10-17T06:12:34;101558.81;;;16.64;72.79
69535;BME280;56754;51.568;5.048;2022-10-17T06:15:00;101558.94;;;16.68;72.79
69535;BME280;56754;51.568;5.048;2022-10-17T06:17:25;101556.38;;;16.71;73.03
69535;BME280;56754;51.568;5.048;2022-10-17T06:19:50;101549.84;;;16.72;72.69
69535;BME280;56754;51.568;5.048;2022-10-17T06:22:15;101556.50;;;16.75;72.58
69535;BME280;56754;51.568;5.048;2022-10-17T06:24:41;101556.50;;;16.75;72.33
69535;BME280;56754;51.568;5.048;2022-10-17T06:27:07;101568.91;;;16.76;72.52
69535;BME280;56754;51.568;5.048;2022-10-17T06:29:32;101570.47;;;16.77;72.45
69535;BME280;56754;51.568;5.048;2022-10-17T06:31:57;101569.34;;;16.78;72.52
69535;BME280;56754;51.568;5.048;2022-10-17T06:34:23;101578.25;;;16.78;72.44
69535;BME280;56754;51.568;5.048;2022-10-17T06:36:48;101576.00;;;16.80;72.34
69535;BME280;56754;51.568;5.048;2022-10-17T06:39:14;101587.25;;;16.82;72.47
69535;BME280;56754;51.568;5.048;2022-10-17T06:41:39;101580.28;;;16.81;72.28
69535;BME280;56754;51.568;5.048;2022-10-17T06:44:04;101584.53;;;16.82;72.16
69535;BME280;56754;51.568;5.048;2022-10-17T06:46:30;101586.13;;;16.83;72.17
69535;BME280;56754;51.568;5.048;2022-10-17T06:48:55;101595.03;;;16.84;72.27
69535;BME280;56754;51.568;5.048;2022-10-17T06:51:20;101597.38;;;16.86;72.07
69535;BME280;56754;51.568;5.048;2022-10-17T06:53:45;101598.97;;;16.87;72.05
69535;BME280;56754;51.568;5.048;2022-10-17T06:56:11;101595.13;;;16.88;72.06
69535;BME280;56754;51.568;5.048;2022-10-17T06:58:37;101597.06;;;16.87;71.86
69535;BME280;56754;51.568;5.048;2022-10-17T07:01:06;101599.41;;;16.89;72.00
69535;BME280;56754;51.568;5.048;2022-10-17T07:03:32;101601.78;;;16.90;72.17
69535;BME280;56754;51.568;5.048;2022-10-17T07:05:57;101600.66;;;16.91;71.84
69535;BME280;56754;51.568;5.048;2022-10-17T07:08:23;101599.22;;;16.94;71.95
69535;BME280;56754;51.568;5.048;2022-10-17T07:10:49;101608.91;;;16.95;72.03
69535;BME280;56754;51.568;5.048;2022-10-17T07:13:15;101611.25;;;16.96;71.78
69535;BME280;56754;51.568;5.048;2022-10-17T07:15:41;101616.34;;;16.98;71.73
69535;BME280;56754;51.568;5.048;2022-10-17T07:18:06;101613.63;;;16.98;71.68
69535;BME280;56754;51.568;5.048;2022-10-17T07:20:32;101627.56;;;17.00;71.64
69535;BME280;56754;51.568;5.048;2022-10-17T07:22:57;101633.75;;;17.00;71.61
69535;BME280;56754;51.568;5.048;2022-10-17T07:25:23;101645.38;;;17.01;71.36
69535;BME280;56754;51.568;5.048;2022-10-17T07:27:49;101677.78;;;17.01;71.42
69535;BME280;56754;51.568;5.048;2022-10-17T07:30:14;101741.47;;;17.02;71.72
69535;BME280;56754;51.568;5.048;2022-10-17T07:32:41;101761.94;;;17.03;71.41
69535;BME280;56754;51.568;5.048;2022-10-17T07:35:06;101786.25;;;17.03;71.94
69535;BME280;56754;51.568;5.048;2022-10-17T07:37:32;101785.94;;;17.04;72.24
69535;BME280;56754;51.568;5.048;2022-10-17T07:39:57;101782.91;;;17.06;72.81
69535;BME280;56754;51.568;5.048;2022-10-17T07:42:22;101752.75;;;17.04;72.60
69535;BME280;56754;51.568;5.048;2022-10-17T07:44:48;101765.78;;;17.02;72.32
69535;BME280;56754;51.568;5.048;2022-10-17T07:47:13;101753.72;;;16.99;72.59
69535;BME280;56754;51.568;5.048;2022-10-17T07:49:38;101744.84;;;16.99;72.63
69535;BME280;56754;51.568;5.048;2022-10-17T07:52:04;101738.66;;;16.98;72.60
69535;BME280;56754;51.568;5.048;2022-10-17T07:54:29;101738.66;;;16.98;72.47
69535;BME280;56754;51.568;5.048;2022-10-17T07:56:54;101737.88;;;16.98;72.02
69535;BME280;56754;51.568;5.048;2022-10-17T07:59:19;101737.03;;;16.97;72.14
69535;BME280;56754;51.568;5.048;2022-10-17T08:01:45;101754.06;;;16.98;72.08
69535;BME280;56754;51.568;5.048;2022-10-17T08:04:10;101770.28;;;16.98;72.19
69535;BME280;56754;51.568;5.048;2022-10-17T08:06:35;101780.25;;;16.97;72.23
69535;BME280;56754;51.568;5.048;2022-10-17T08:09:01;101796.47;;;16.97;72.14
69535;BME280;56754;51.568;5.048;2022-10-17T08:11:27;101811.56;;;16.98;72.99
69535;BME280;56754;51.568;5.048;2022-10-17T08:13:52;101844.75;;;16.99;72.86
69535;BME280;56754;51.568;5.048;2022-10-17T08:16:18;101873.69;;;16.98;72.71
69535;BME280;56754;51.568;5.048;2022-10-17T08:18:43;101864.44;;;16.99;73.72
69535;BME280;56754;51.568;5.048;2022-10-17T08:21:09;101870.31;;;17.01;74.27
69535;BME280;56754;51.568;5.048;2022-10-17T08:23:36;101856.81;;;17.01;73.33
69535;BME280;56754;51.568;5.048;2022-10-17T08:26:03;101826.31;;;17.01;72.89
69535;BME280;56754;51.568;5.048;2022-10-17T08:28:29;101855.22;;;17.00;72.76
69535;BME280;56754;51.568;5.048;2022-10-17T08:31:05;101850.94;;;16.99;72.79
69535;BME280;56754;51.568;5.048;2022-10-17T08:33:31;101824.72;;;17.00;72.66
69535;BME280;56754;51.568;5.048;2022-10-17T08:36:00;101788.84;;;16.99;72.78
69535;BME280;56754;51.568;5.048;2022-10-17T08:38:27;101781.84;;;16.98;72.58
69535;BME280;56754;51.568;5.048;2022-10-17T08:40:56;101792.31;;;17.00;72.54
69535;BME280;56754;51.568;5.048;2022-10-17T08:43:46;101803.13;;;17.00;72.47
69535;BME280;56754;51.568;5.048;2022-10-17T08:46:14;101795.00;;;17.00;72.24
69535;BME280;56754;51.568;5.048;2022-10-17T08:48:42;101800.41;;;17.00;72.28
69535;BME280;56754;51.568;5.048;2022-10-17T08:51:16;101797.72;;;17.00;72.40
69535;BME280;56754;51.568;5.048;2022-10-17T08:53:46;101790.88;;;17.02;72.33
69535;BME280;56754;51.568;5.048;2022-10-17T08:56:23;101807.88;;;17.03;72.06
69535;BME280;56754;51.568;5.048;2022-10-17T08:58:48;101800.53;;;17.03;72.22
69535;BME280;56754;51.568;5.048;2022-10-17T09:06:36;101883.50;;;17.03;72.32
69535;BME280;56754;51.568;5.048;2022-10-17T09:12:08;101900.47;;;17.03;72.28
69535;BME280;56754;51.568;5.048;2022-10-17T09:14:53;101844.22;;;17.05;72.06
69535;BME280;56754;51.568;5.048;2022-10-17T09:20:14;101789.09;;;17.06;71.99
69535;BME280;56754;51.568;5.048;2022-10-17T09:22:59;101819.25;;;17.09;71.79
69535;BME280;56754;51.568;5.048;2022-10-17T09:25:27;101812.75;;;17.10;72.02
69535;BME280;56754;51.568;5.048;2022-10-17T09:28:13;101810.97;;;17.14;71.87
69535;BME280;56754;51.568;5.048;2022-10-17T09:31:02;101813.00;;;17.17;71.75
69535;BME280;56754;51.568;5.048;2022-10-17T09:33:33;101814.59;;;17.18;71.68
69535;BME280;56754;51.568;5.048;2022-10-17T09:36:09;101814.28;;;17.19;71.55
69535;BME280;56754;51.568;5.048;2022-10-17T09:38:57;101828.09;;;17.18;71.52
69535;BME280;56754;51.568;5.048;2022-10-17T09:41:29;101836.53;;;17.16;71.36
69535;BME280;56754;51.568;5.048;2022-10-17T09:43:58;101839.25;;;17.16;71.26
69535;BME280;56754;51.568;5.048;2022-10-17T09:46:36;101831.44;;;17.15;71.45
69535;BME280;56754;51.568;5.048;2022-10-17T09:51:31;101828.75;;;17.15;71.43
69535;BME280;56754;51.568;5.048;2022-10-17T09:54:02;101842.25;;;17.15;71.46
69535;BME280;56754;51.568;5.048;2022-10-17T09:56:28;101827.97;;;17.14;71.48
69535;BME280;56754;51.568;5.048;2022-10-17T09:58:57;101838.47;;;17.16;71.48
69535;BME280;56754;51.568;5.048;2022-10-17T10:01:30;101841.16;;;17.16;71.48
69535;BME280;56754;51.568;5.048;2022-10-17T10:04:11;101854.66;;;17.16;71.51
69535;BME280;56754;51.568;5.048;2022-10-17T10:06:38;101841.94;;;17.16;71.49
69535;BME280;56754;51.568;5.048;2022-10-17T10:09:04;101853.53;;;17.17;71.33
69535;BME280;56754;51.568;5.048;2022-10-17T10:11:49;101858.94;;;17.17;71.17
69535;BME280;56754;51.568;5.048;2022-10-17T10:14:23;101859.72;;;17.17;71.26
69535;BME280;56754;51.568;5.048;2022-10-17T10:16:50;101882.13;;;17.18;71.35
69535;BME280;56754;51.568;5.048;2022-10-17T10:19:29;101895.63;;;17.18;71.15
69535;BME280;56754;51.568;5.048;2022-10-17T10:22:00;101898.34;;;17.18;71.19
69535;BME280;56754;51.568;5.048;2022-10-17T10:24:26;101908.03;;;17.19;71.13
69535;BME280;56754;51.568;5.048;2022-10-17T10:26:54;101921.53;;;17.19;71.36
69535;BME280;56754;51.568;5.048;2022-10-17T10:29:27;101922.34;;;17.19;71.39
69535;BME280;56754;51.568;5.048;2022-10-17T10:31:54;101929.66;;;17.19;71.18
69535;BME280;56754;51.568;5.048;2022-10-17T10:34:27;101938.53;;;17.19;71.20
69535;BME280;56754;51.568;5.048;2022-10-17T10:36:57;101951.72;;;17.21;71.23
69535;BME280;56754;51.568;5.048;2022-10-17T10:42:01;101951.53;;;17.26;72.91
69535;BME280;56754;51.568;5.048;2022-10-17T10:44:29;101954.69;;;17.28;71.35
69535;BME280;56754;51.568;5.048;2022-10-17T10:47:28;101965.97;;;17.30;71.28
69535;BME280;56754;51.568;5.048;2022-10-17T10:55:27;101955.16;;;17.30;71.00
69535;BME280;56754;51.568;5.048;2022-10-17T10:57:58;101956.28;;;17.29;71.09
69535;BME280;56754;51.568;5.048;2022-10-17T11:00:25;101968.22;;;17.28;70.97
69535;BME280;56754;51.568;5.048;2022-10-17T11:03:28;101969.31;;;17.27;71.04
69535;BME280;56754;51.568;5.048;2022-10-17T11:06:12;101971.22;;;17.26;71.06
69535;BME280;56754;51.568;5.048;2022-10-17T11:08:48;101980.13;;;17.27;71.29
69535;BME280;56754;51.568;5.048;2022-10-17T11:11:23;101981.72;;;17.28;71.17
69535;BME280;56754;51.568;5.048;2022-10-17T11:14:09;101989.34;;;17.26;71.28
69535;BME280;56754;51.568;5.048;2022-10-17T11:16:39;101990.16;;;17.26;71.38
69535;BME280;56754;51.568;5.048;2022-10-17T11:19:24;101992.06;;;17.26;71.34
69535;BME280;56754;51.568;5.048;2022-10-17T11:24:33;102002.88;;;17.26;71.49
69535;BME280;56754;51.568;5.048;2022-10-17T11:27:03;102007.47;;;17.25;71.28
69535;BME280;56754;51.568;5.048;2022-10-17T11:29:47;102010.97;;;17.26;71.33
69535;BME280;56754;51.568;5.048;2022-10-17T11:34:46;102013.66;;;17.26;71.28
69535;BME280;56754;51.568;5.048;2022-10-17T11:37:20;102016.38;;;17.26;71.24
69535;BME280;56754;51.568;5.048;2022-10-17T11:42:35;102015.25;;;17.27;71.16
69535;BME280;56754;51.568;5.048;2022-10-17T11:45:10;102022.25;;;17.28;71.10
69535;BME280;56754;51.568;5.048;2022-10-17T11:47:50;102017.63;;;17.28;71.14
69535;BME280;56754;51.568;5.048;2022-10-17T11:50:59;102015.72;;;17.29;71.08
69535;BME280;56754;51.568;5.048;2022-10-17T11:55:33;102023.53;;;17.31;71.26
69535;BME280;56754;51.568;5.048;2022-10-17T12:00:59;102035.56;;;17.33;71.09
69535;BME280;56754;51.568;5.048;2022-10-17T12:08:46;102038.25;;;17.33;71.06
69535;BME280;56754;51.568;5.048;2022-10-17T12:14:00;102033.69;;;17.34;71.10
69535;BME280;56754;51.568;5.048;2022-10-17T12:21:24;102037.16;;;17.34;71.03
69535;BME280;56754;51.568;5.048;2022-10-17T12:23:51;102035.25;;;17.35;71.08
69535;BME280;56754;51.568;5.048;2022-10-17T12:26:25;102032.53;;;17.35;71.00
69535;BME280;56754;51.568;5.048;2022-10-17T12:28:51;102034.94;;;17.36;70.94
69535;BME280;56754;51.568;5.048;2022-10-17T12:38:42;102034.41;;;17.43;70.80
69535;BME280;56754;51.568;5.048;2022-10-17T12:41:08;102037.91;;;17.43;70.79
69535;BME280;56754;51.568;5.048;2022-10-17T12:46:08;102053.78;;;17.45;70.70
69535;BME280;56754;51.568;5.048;2022-10-17T12:51:07;102062.38;;;17.47;70.53
69535;BME280;56754;51.568;5.048;2022-10-17T12:56:30;102074.44;;;17.49;70.49
69535;BME280;56754;51.568;5.048;2022-10-17T12:58:58;102080.63;;;17.50;70.78
69535;BME280;56754;51.568;5.048;2022-10-17T13:01:28;102089.09;;;17.48;70.75
69535;BME280;56754;51.568;5.048;2022-10-17T13:03:55;102091.78;;;17.48;70.73
69535;BME280;56754;51.568;5.048;2022-10-17T13:06:27;102099.09;;;17.48;70.83
69535;BME280;56754;51.568;5.048;2022-10-17T13:09:03;102098.28;;;17.47;70.73
69535;BME280;56754;51.568;5.048;2022-10-17T13:11:30;102100.22;;;17.47;70.87
69535;BME280;56754;51.568;5.048;2022-10-17T13:13:58;102099.44;;;17.46;70.74
69535;BME280;56754;51.568;5.048;2022-10-17T13:16:35;102107.53;;;17.46;70.86
69535;BME280;56754;51.568;5.048;2022-10-17T13:19:12;102109.91;;;17.48;70.83
69535;BME280;56754;51.568;5.048;2022-10-17T13:21:37;102109.09;;;17.47;70.71
69535;BME280;56754;51.568;5.048;2022-10-17T13:24:33;102121.84;;;17.47;70.89
69535;BME280;56754;51.568;5.048;2022-10-17T13:27:00;102117.22;;;17.47;70.86
69535;BME280;56754;51.568;5.048;2022-10-17T13:29:27;102122.63;;;17.47;70.85
69535;BME280;56754;51.568;5.048;2022-10-17T13:31:59;102132.66;;;17.47;70.65
69535;BME280;56754;51.568;5.048;2022-10-17T13:34:25;102131.84;;;17.46;70.88
69535;BME280;56754;51.568;5.048;2022-10-17T13:37:02;102143.59;;;17.50;70.64
69535;BME280;56754;51.568;5.048;2022-10-17T13:39:33;102141.72;;;17.51;70.67
69535;BME280;56754;51.568;5.048;2022-10-17T13:42:00;102139.00;;;17.51;70.68
69535;BME280;56754;51.568;5.048;2022-10-17T13:44:27;102143.78;;;17.54;70.46
69535;BME280;56754;51.568;5.048;2022-10-17T13:46:56;102141.50;;;17.56;70.63
69535;BME280;56754;51.568;5.048;2022-10-17T13:49:36;102146.25;;;17.59;70.63
69535;BME280;56754;51.568;5.048;2022-10-17T13:52:04;102152.47;;;17.60;70.63
69535;BME280;56754;51.568;5.048;2022-10-17T13:54:34;102155.66;;;17.62;70.68
69535;BME280;56754;51.568;5.048;2022-10-17T13:57:01;102149.09;;;17.63;70.56
69535;BME280;56754;51.568;5.048;2022-10-17T13:59:37;102151.81;;;17.63;70.59
69535;BME280;56754;51.568;5.048;2022-10-17T14:02:04;102150.72;;;17.64;70.53
69535;BME280;56754;51.568;5.048;2022-10-17T14:04:29;102162.00;;;17.66;70.49
69535;BME280;56754;51.568;5.048;2022-10-17T14:06:54;102159.75;;;17.68;70.34
