sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:02:19;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:05:01;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:07:43;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:10:25;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:13:07;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:15:50;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:18:32;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:21:14;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:23:57;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:26:40;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:29:22;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:32:04;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:34:47;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:37:29;2;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:40:12;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:42:54;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:45:36;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:48:18;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:51:02;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:53:44;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:56:26;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T00:59:08;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:01:59;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:04:22;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:07:04;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:09:46;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:12:31;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:15:04;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:17:34;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:22:38;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:27:45;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:32:49;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:35:16;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:37:45;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:40:10;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:42:41;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:45:10;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:47:34;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:50:18;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:52:47;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:55:14;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T01:57:41;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:00:08;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:02:34;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:05:18;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:07:45;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:10:29;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:12:56;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:15:32;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:18:13;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:20:46;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:23:16;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:25:47;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:28:15;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:30:42;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:33:09;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:35:36;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:38:02;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:40:28;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:43:11;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:45:54;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:48:38;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:51:06;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:53:37;2;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:56:07;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T02:58:34;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:01:19;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:04:04;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:06:27;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:09:09;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:11:51;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:14:33;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:17:15;2;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:19:57;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:22:39;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:25:21;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:28:03;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:30:45;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:33:27;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:36:10;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:38:53;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:41:36;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:44:17;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:46:59;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:49:41;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:52:23;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:55:06;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T03:57:48;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:00:30;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:03:12;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:05:57;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:08:39;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:11:21;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:14:03;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:16:45;2;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:19:27;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:22:09;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:24:51;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:27:33;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:30:15;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:32:57;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:35:39;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:38:21;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:41:04;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:43:48;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:46:32;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:49:14;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:51:56;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:54:38;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T04:57:20;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:00:03;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:02:45;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:05:27;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:08:10;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:10:37;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:13:20;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:16:02;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:18:46;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:21:29;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:24:12;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:26:55;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:29:37;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:32:19;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:35:01;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:37:43;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:40:25;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:43:07;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:45:49;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:48:31;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:51:14;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:53:56;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:56:38;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T05:59:20;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:02:02;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:04:44;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:07:26;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:10:08;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:12:51;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:15:33;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:18:15;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:21:00;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:23:23;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:26:05;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:28:48;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:31:30;3;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:34:12;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:36:53;4;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:39:35;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:42:17;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:44:59;4;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:47:41;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:50:23;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:53:05;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:55:50;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T06:58:33;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:01:16;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:03:58;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:06:40;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:09:22;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:12:04;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:14:46;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:17:28;2;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:20:11;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:22:53;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:25:35;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:28:17;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:31:02;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:33:44;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:36:27;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:39:09;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:41:52;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:44:34;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:47:16;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:49:58;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:52:40;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:55:22;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T07:58:04;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:00:46;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:03:29;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:06:11;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:08:54;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:11:36;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:14:18;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:17:00;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:19:42;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:22:24;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:25:07;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:27:50;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:30:32;8;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:33:14;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:35:57;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:38:39;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:41:27;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:44:01;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:46:29;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:48:57;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:51:44;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:54:11;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:56:39;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T08:59:04;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:01:31;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:06:32;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:09:05;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:11:39;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:14:14;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:16:48;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:19:18;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:21:44;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:24:14;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:26:39;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:29:23;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:32:10;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:34:35;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:37:17;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:40:02;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:42:28;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:45:15;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:47:38;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:50:04;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:52:35;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:55:03;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T09:57:27;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:00:12;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:02:41;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:05:23;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:08:10;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:10:35;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:13:17;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:18:33;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:21:17;7;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:24:03;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:26:32;8;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:28:59;10;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:31:43;8;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:34:26;9;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:37:15;8;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:39:41;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:42:15;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:44:40;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:47:23;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:52:40;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:55:21;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T10:57:38;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:00:23;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:03:08;4;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:05:39;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:08:05;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:10:37;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:13:18;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:15:35;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:18:05;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:20:35;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:23:08;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:25:37;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:28:21;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:31:06;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:33:33;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:36:01;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:38:29;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:41:00;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:43:48;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:46:14;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:48:41;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:51:09;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:53:54;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:56:24;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T11:58:54;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:01:23;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:03:57;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:06:35;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:09:06;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:11:39;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:16:44;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:19:30;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:21:56;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:24:23;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:26:53;6;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:29:35;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:32:17;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:34:59;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:42:45;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:47:40;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:53:00;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:55:26;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T12:58:10;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:00:55;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:03:40;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:06:05;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:08:49;2;2;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:11:19;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:13:44;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:16:28;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:19:12;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:21:57;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:24:40;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:27:24;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:29:48;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:32:34;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:37:26;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:42:37;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:45:22;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:47:48;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:50:32;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:55:28;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T13:58:14;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:00:36;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:03:19;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:06:07;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:08:35;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:11:22;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:13:47;6;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:16:35;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:18:59;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:21:41;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:24:11;4;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:31:40;5;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:34:24;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:36:50;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:39:33;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:42:16;3;3;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:45:03;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:47:27;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:52:40;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T14:55:23;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T15:00:36;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T15:03:19;6;6;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T15:08:34;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T15:11:16;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T15:13:58;5;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T15:16:40;4;4;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T15:19:22;5;5;
71232;PMS5003;64041;38.00501810;23.81726020;2022-10-17T15:22:04;4;4;
