sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-10-17T00:01:11;38.57;34.14;44.75;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:03:37;38.07;33.00;45.04;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:06:09;38.07;32.51;45.30;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:08:36;39.34;34.91;45.78;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:11:10;38.22;33.87;44.37;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:13:37;37.04;32.63;43.56;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:16:03;38.74;34.30;46.77;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:18:28;38.95;34.61;43.68;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:20:54;38.33;34.17;44.63;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:23:19;37.93;34.28;44.22;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:25:44;37.58;33.64;45.74;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:28:14;37.91;33.02;44.39;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:30:40;37.99;33.56;44.01;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:33:05;36.91;33.20;46.86;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:35:31;36.98;32.45;45.57;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:37:57;36.28;32.93;41.66;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:40:22;36.48;32.83;46.23;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:42:47;36.39;32.53;42.57;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:45:33;37.47;33.02;43.38;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:48:05;36.77;33.20;45.11;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:50:33;37.08;33.49;41.51;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:53:01;37.23;33.65;43.16;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:55:32;37.33;33.21;42.25;;
70245;Laerm;57637;49.272;8.590;2022-10-17T00:58:02;37.27;33.19;41.96;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:00:28;37.68;34.25;41.98;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:02:53;37.94;33.83;44.69;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:05:19;36.61;32.97;43.91;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:07:46;36.75;33.02;47.92;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:10:12;36.89;33.27;41.60;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:15:37;36.23;32.88;42.31;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:18:16;36.83;32.77;46.47;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:21:11;36.74;33.44;44.57;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:24:07;36.41;32.69;46.53;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:32:21;37.03;32.93;47.30;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:34:59;36.44;33.08;46.51;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:37:36;37.72;34.04;47.88;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:40:21;39.38;34.23;47.36;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:45:48;39.37;34.61;47.43;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:48:22;38.22;34.72;46.26;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:50:52;37.78;34.18;45.68;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:53:26;39.43;35.49;44.41;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:55:56;39.56;35.59;47.34;;
70245;Laerm;57637;49.272;8.590;2022-10-17T01:58:30;39.63;36.04;44.71;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:01:00;39.39;35.70;44.47;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:03:27;40.61;36.90;48.86;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:05:53;40.78;37.02;46.13;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:08:27;40.23;36.99;47.29;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:10:57;40.74;37.22;46.98;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:13:39;41.73;38.49;49.28;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:27:32;43.91;40.04;50.32;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:32:51;47.26;43.18;58.12;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:35:21;46.53;42.27;57.34;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:37:50;45.73;41.04;52.60;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:40:17;46.79;43.04;52.60;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:42:45;46.24;42.14;52.04;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:45:13;44.62;40.73;50.03;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:47:50;44.43;40.64;52.30;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:50:22;44.38;41.23;48.56;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:52:54;43.41;40.48;48.35;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:55:28;43.63;40.08;46.88;;
70245;Laerm;57637;49.272;8.590;2022-10-17T02:57:58;43.93;40.41;48.29;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:00:25;43.48;39.69;47.58;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:02:52;43.07;39.63;47.79;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:05:28;43.63;39.82;48.11;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:07:54;44.17;40.61;49.41;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:10:21;44.58;41.22;48.39;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:12:47;44.63;41.23;48.21;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:15:13;44.80;41.88;48.73;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:17:38;45.43;41.91;50.22;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:20:05;45.69;41.61;49.54;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:22:30;46.16;43.09;49.21;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:24:56;45.95;42.58;52.10;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:27:22;45.64;42.15;49.16;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:29:47;46.45;43.17;50.98;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:32:12;47.93;43.98;54.41;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:34:38;48.56;44.31;54.35;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:37:03;47.94;44.02;52.32;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:39:29;47.64;43.97;54.21;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:41:54;47.49;43.04;56.49;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:44:19;45.89;42.33;49.89;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:46:45;45.13;41.82;49.65;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:49:10;45.40;41.78;52.83;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:51:36;47.82;43.51;53.20;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:54:01;50.27;45.49;56.57;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:56:27;49.61;45.18;57.50;;
70245;Laerm;57637;49.272;8.590;2022-10-17T03:58:54;46.15;42.16;51.19;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:01:20;45.90;42.77;51.64;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:03:53;48.00;43.57;54.11;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:06:19;48.62;44.64;57.23;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:08:45;49.14;45.61;61.21;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:11:14;50.78;46.59;61.53;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:13:40;51.72;48.02;58.21;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:16:09;51.84;48.07;56.92;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:18:35;52.95;48.78;63.55;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:21:04;52.27;48.52;56.39;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:23:30;53.83;47.90;74.91;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:25:57;52.33;48.61;57.14;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:28:23;53.04;48.28;59.78;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:30:56;52.47;48.63;56.54;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:33:22;52.76;48.50;56.80;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:36:04;51.22;47.62;56.68;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:38:30;51.26;47.11;55.50;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:41:00;53.04;48.68;59.25;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:43:28;52.02;48.34;61.43;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:45:53;51.76;47.71;57.74;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:48:18;51.45;48.25;56.30;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:51:15;51.68;46.97;56.32;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:53:41;51.42;47.58;57.04;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:56:13;51.51;47.31;56.73;;
70245;Laerm;57637;49.272;8.590;2022-10-17T04:58:39;52.67;48.68;57.80;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:01:18;52.18;48.33;55.89;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:03:44;52.17;48.48;58.18;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:06:13;52.21;48.54;60.71;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:08:40;50.91;46.57;61.93;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:13:58;50.72;46.55;59.18;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:16:25;50.08;46.69;55.54;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:18:52;50.72;46.08;60.00;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:21:19;50.80;47.00;62.46;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:23:44;50.65;46.54;55.54;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:26:10;50.90;47.61;55.53;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:28:36;51.04;47.22;58.13;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:31:03;51.89;48.29;56.99;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:33:29;51.91;47.20;67.16;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:35:54;52.16;47.74;57.56;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:38:19;51.03;46.53;55.87;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:40:45;49.89;46.53;60.24;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:43:10;52.26;46.71;64.11;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:45:35;51.88;47.32;63.75;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:48:01;49.66;44.57;56.90;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:50:27;48.30;44.78;56.76;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:52:53;50.35;46.45;64.25;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:55:19;51.31;47.07;69.28;;
70245;Laerm;57637;49.272;8.590;2022-10-17T05:57:44;51.09;46.66;61.86;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:00:10;51.20;47.23;65.80;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:02:36;51.10;47.63;57.51;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:05:01;51.28;46.67;62.28;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:07:26;51.44;47.64;56.58;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:09:52;52.88;48.13;59.24;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:12:17;50.92;47.42;56.39;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:14:43;51.17;47.24;63.58;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:17:08;51.52;47.83;62.53;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:19:33;51.35;47.81;68.01;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:21:59;52.63;47.18;75.72;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:24:25;50.41;46.75;63.59;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:26:50;50.93;47.51;65.02;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:29:16;51.04;47.80;58.42;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:31:41;51.29;47.60;62.12;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:34:07;52.23;48.20;65.37;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:36:32;53.62;48.76;63.05;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:38:57;52.46;48.57;65.20;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:41:23;52.03;48.87;65.17;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:43:49;51.62;48.78;56.21;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:46:16;51.82;48.08;55.64;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:48:42;52.01;48.24;58.18;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:51:08;51.88;47.43;62.74;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:53:36;51.45;47.47;71.65;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:56:02;50.78;46.39;61.80;;
70245;Laerm;57637;49.272;8.590;2022-10-17T06:58:30;50.81;47.39;56.17;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:01:00;50.16;45.58;56.92;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:03:26;50.37;46.41;57.49;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:05:52;50.50;47.09;58.07;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:08:18;50.82;45.26;58.25;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:10:43;49.66;45.71;62.60;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:13:09;49.24;45.04;57.84;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:15:35;49.36;45.69;54.32;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:18:01;49.45;45.05;55.68;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:20:26;50.59;45.52;57.59;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:22:52;51.50;46.36;57.92;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:25:17;51.54;47.17;66.38;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:27:42;50.76;46.93;59.07;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:30:08;49.45;45.27;61.18;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:32:34;51.49;45.42;72.34;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:34:59;52.11;47.50;58.42;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:37:24;51.98;48.05;59.62;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:39:50;51.79;47.35;66.57;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:42:15;50.50;47.05;57.23;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:44:41;49.38;45.07;54.36;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:47:06;54.01;44.87;74.38;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:49:31;48.79;44.11;63.95;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:51:57;46.70;42.68;55.68;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:54:22;45.36;41.92;58.28;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:56:48;47.85;41.79;67.87;;
70245;Laerm;57637;49.272;8.590;2022-10-17T07:59:16;47.09;41.78;66.02;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:01:42;43.97;39.46;51.48;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:04:07;43.77;39.22;51.54;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:06:32;42.57;38.89;55.29;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:08:58;43.80;39.46;56.36;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:11:25;43.53;39.44;53.06;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:13:51;43.93;38.10;51.21;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:16:16;42.23;37.87;51.79;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:18:42;47.42;39.42;68.36;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:21:08;46.13;38.09;67.40;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:23:35;42.76;37.31;55.23;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:26:02;44.09;38.45;63.89;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:28:28;46.81;37.95;70.03;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:31:01;45.10;37.77;67.01;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:33:27;45.37;38.57;64.71;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:35:52;42.58;37.55;63.53;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:38:17;42.73;37.51;62.78;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:40:47;43.07;37.47;63.05;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:43:27;43.99;37.97;63.04;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:46:03;44.35;38.70;62.00;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:48:32;42.09;38.39;53.05;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:51:08;42.47;37.83;62.41;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:53:40;46.04;38.17;65.90;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:56:32;42.29;37.53;62.11;;
70245;Laerm;57637;49.272;8.590;2022-10-17T08:58:59;43.40;37.07;66.38;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:01:50;41.06;35.74;58.49;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:04:54;41.01;36.32;62.43;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:07:33;54.49;37.74;82.21;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:10:16;56.99;37.78;79.52;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:15:33;41.88;36.39;59.65;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:18:15;42.54;37.07;60.13;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:23:16;40.07;34.88;54.48;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:25:45;38.69;34.60;50.58;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:28:36;39.27;34.43;56.51;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:33:37;39.84;34.65;58.89;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:36:09;47.92;33.52;65.75;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:38:38;53.15;34.58;64.26;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:41:06;37.84;33.76;54.84;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:43:38;51.75;34.62;64.96;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:46:11;41.94;33.83;63.06;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:48:50;39.21;34.35;56.01;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:51:18;40.34;34.26;58.99;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:53:48;40.05;34.09;61.55;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:56:16;38.35;33.87;54.75;;
70245;Laerm;57637;49.272;8.590;2022-10-17T09:58:54;39.22;33.75;53.46;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:01:26;40.14;33.63;53.08;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:04:12;40.45;34.47;52.92;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:06:40;38.87;32.74;61.40;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:09:28;35.57;31.39;50.92;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:11:55;44.49;31.70;75.64;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:14:27;50.11;34.03;80.69;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:16:53;47.71;33.71;66.39;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:19:47;45.32;32.42;73.47;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:22:15;47.25;31.55;71.56;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:24:40;42.23;31.81;66.87;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:27:15;44.37;32.67;66.99;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:29:49;46.49;31.91;69.49;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:32:26;43.93;31.85;72.87;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:35:30;45.20;32.23;64.44;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:37:53;48.01;34.32;70.59;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:40:26;49.21;35.19;77.15;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:42:55;47.82;35.95;70.58;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:51:11;49.23;35.86;74.73;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:53:44;40.89;32.34;60.18;;
70245;Laerm;57637;49.272;8.590;2022-10-17T10:59:09;44.87;32.97;65.57;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:06:51;39.79;32.69;56.62;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:11:58;36.66;31.85;51.90;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:17:51;46.29;33.49;58.44;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:26:32;41.36;32.63;62.68;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:29:02;37.36;32.24;55.24;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:31:35;39.38;32.17;56.11;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:34:24;39.60;32.51;59.22;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:36:54;38.82;33.38;50.00;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:40:01;41.44;32.53;67.47;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:42:34;40.58;33.24;58.33;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:45:08;45.44;34.31;67.82;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:47:44;49.05;33.55;65.80;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:50:46;44.78;32.63;73.47;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:53:19;42.12;32.68;73.51;;
70245;Laerm;57637;49.272;8.590;2022-10-17T11:55:46;41.80;32.18;66.84;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:04:03;44.90;32.83;57.34;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:06:58;39.48;31.70;51.48;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:12:05;49.54;42.60;65.25;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:14:47;48.03;35.21;56.63;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:19:52;39.82;31.54;62.77;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:22:26;39.56;32.00;55.91;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:24:59;37.29;31.68;51.07;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:30:15;46.08;32.54;55.44;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:35:23;51.23;42.70;73.17;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:43:00;51.80;35.44;68.24;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:45:48;46.71;35.09;61.30;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:56:19;36.74;32.59;51.73;;
70245;Laerm;57637;49.272;8.590;2022-10-17T12:58:47;38.61;33.10;51.44;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:01:30;38.62;33.28;55.12;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:03:58;37.88;33.07;55.29;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:06:29;38.71;33.16;56.48;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:08:59;40.74;34.90;51.12;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:11:29;39.23;34.09;59.08;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:13:57;42.20;33.15;63.58;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:16:33;52.55;34.71;83.39;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:18:59;55.22;34.97;72.91;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:21:26;52.31;48.00;69.48;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:23:52;51.42;47.87;64.09;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:26:23;52.90;48.42;70.15;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:29:10;53.08;48.49;67.14;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:31:41;53.57;48.35;71.58;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:34:16;53.75;48.59;72.95;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:36:43;55.82;49.39;83.46;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:39:14;52.10;40.71;66.34;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:41:40;53.39;47.42;81.17;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:44:32;52.63;35.91;77.76;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:46:59;48.93;34.37;73.21;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:49:41;45.02;31.33;69.51;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:52:17;49.07;32.51;74.72;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:54:45;51.56;33.77;72.08;;
70245;Laerm;57637;49.272;8.590;2022-10-17T13:57:30;43.95;32.40;63.91;;
70245;Laerm;57637;49.272;8.590;2022-10-17T14:00:05;44.05;32.43;63.73;;
70245;Laerm;57637;49.272;8.590;2022-10-17T14:02:33;53.38;33.09;80.04;;
70245;Laerm;57637;49.272;8.590;2022-10-17T14:05:09;49.19;32.19;80.14;;
70245;Laerm;57637;49.272;8.590;2022-10-17T14:08:16;51.85;32.29;81.72;;
