sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:02:41;13.75;96.74
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:05:47;13.78;96.80
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:08:18;13.82;96.90
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:10:44;13.85;96.91
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:13:10;13.87;96.90
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:15:46;13.87;96.82
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:18:41;13.88;96.85
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:21:42;13.88;96.89
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:24:21;13.87;96.80
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:26:47;13.92;96.97
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:29:12;13.97;96.94
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:31:38;14.00;96.95
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:34:03;14.02;96.89
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:36:57;14.04;96.89
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:39:23;14.06;96.87
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:41:51;14.06;96.83
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:46:57;14.14;96.91
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:49:27;14.15;96.88
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:52:30;14.18;96.75
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T00:55:20;14.21;96.71
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T05:51:08;15.25;98.01
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T05:54:03;15.26;97.92
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T05:57:18;15.31;97.94
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T06:04:18;15.33;97.82
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T06:10:59;15.42;97.75
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T06:17:43;15.46;97.70
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T06:20:09;15.49;97.68
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:16:54;16.07;97.43
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:19:46;16.05;97.74
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:22:37;16.09;98.33
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:25:25;16.12;98.36
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:27:58;16.24;98.43
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:30:30;16.29;98.56
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:33:33;16.30;98.53
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:36:00;16.28;98.53
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:38:26;16.26;98.67
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:40:57;16.28;98.63
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:43:24;16.26;98.80
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:45:52;16.26;98.80
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:48:18;16.21;98.98
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:50:44;16.19;99.06
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:53:09;16.21;99.08
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:55:45;16.21;99.14
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T07:58:14;16.21;99.18
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:04:33;16.21;99.30
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:07:19;16.28;99.27
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:09:47;16.28;99.32
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:16:20;16.29;99.41
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:19:27;16.30;99.42
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:22:01;16.30;99.44
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:25:11;16.32;99.47
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:28:15;16.30;99.48
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:31:20;16.35;99.55
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:34:20;16.32;99.54
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:36:48;16.32;99.54
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:39:18;16.30;99.54
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:42:42;16.29;99.58
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:52:48;16.32;99.61
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T08:55:59;16.30;99.59
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T09:03:28;16.32;99.65
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T09:21:04;16.48;99.60
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T09:26:27;16.42;99.58
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T09:37:40;16.67;99.50
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T09:40:11;16.64;99.43
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T09:49:16;16.53;99.32
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T09:52:35;16.57;99.36
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T09:55:50;16.62;99.32
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T10:31:32;16.83;98.56
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T10:34:00;16.90;98.61
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T10:42:38;16.80;98.08
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T10:48:36;16.74;98.19
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T10:51:17;16.70;98.16
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T10:54:27;16.66;98.13
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:09:11;16.62;98.20
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:18:47;16.55;98.27
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:21:36;16.55;98.30
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:31:38;16.95;98.36
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:34:14;17.06;98.18
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:36:45;17.21;98.02
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:39:19;17.22;97.75
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:41:53;17.36;97.73
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:44:38;17.40;97.32
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:49:51;17.50;96.78
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:52:41;17.59;96.52
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T11:55:15;17.67;96.39
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:00:59;17.57;94.73
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:06:27;17.47;95.64
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:11:54;17.40;95.88
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:16:57;17.38;95.41
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:19:34;17.38;95.82
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:22:19;17.35;95.96
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:25:02;17.38;96.05
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:32:34;17.45;95.74
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:35:00;17.49;96.03
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:44:58;17.62;94.43
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:47:26;17.62;94.79
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:49:55;17.72;95.58
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:52:51;17.74;95.26
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:55:32;17.76;94.47
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T12:58:04;17.80;94.77
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:01:01;17.83;95.37
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:03:32;17.84;95.10
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:06:02;17.84;94.28
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:08:48;17.86;94.57
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:11:38;17.86;93.59
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:14:11;17.82;94.41
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:16:42;17.82;94.26
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:19:48;17.79;93.91
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:23:03;17.74;93.97
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:26:25;17.74;93.96
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:29:27;17.79;94.12
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:32:38;17.76;93.65
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:37:44;17.79;93.60
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:40:30;17.80;93.11
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:43:46;17.74;92.94
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:46:37;17.73;92.92
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:49:21;17.73;92.96
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:51:52;17.72;92.78
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T13:54:40;17.74;92.88
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:00:49;17.77;92.44
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:03:52;17.77;91.67
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:06:32;17.80;92.04
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:09:14;17.86;92.65
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:12:18;17.82;92.31
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:14:57;17.83;92.57
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:17:26;17.77;92.24
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:26:45;17.77;92.86
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:29:48;17.77;93.10
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:32:55;17.80;92.52
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:35:48;17.76;92.54
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:38:15;17.76;93.04
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:40:51;17.79;92.49
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:43:38;17.76;92.93
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:46:31;17.77;93.29
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:49:06;17.79;93.46
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:54:18;17.80;92.00
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:57:12;17.80;92.32
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T14:59:41;17.80;92.00
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:02:18;17.80;93.01
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:07:53;17.82;92.50
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:13:32;17.82;91.23
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:16:17;17.76;92.26
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:19:30;17.72;92.37
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:31:39;17.47;93.57
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:36:49;17.42;94.14
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:39:15;17.39;94.38
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:45:29;17.36;94.74
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:54:04;17.27;94.36
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:56:35;17.24;94.40
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T15:59:03;17.22;94.51
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T16:26:12;16.88;94.49
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T16:36:07;16.69;95.46
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T17:02:04;16.29;97.32
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T17:04:36;16.28;97.44
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T17:07:01;16.25;97.62
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T17:09:28;16.25;97.69
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T18:34:17;15.87;98.59
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T18:39:26;15.86;98.64
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T18:44:58;15.83;98.63
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T18:47:23;15.81;98.68
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T18:49:57;15.81;98.72
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T18:52:22;15.80;98.70
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T18:55:11;15.79;98.71
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T18:57:37;15.77;98.73
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:00:03;15.76;98.75
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:02:35;15.76;98.80
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:06:08;15.77;98.79
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:20:48;15.64;98.78
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:23:15;15.64;98.80
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:25:51;15.62;98.83
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:28:27;15.59;98.82
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:31:35;15.59;98.87
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:42:40;15.56;99.00
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T19:50:07;15.52;99.11
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:09:00;15.24;99.15
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:15:31;15.12;99.13
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:18:05;15.11;99.13
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:20:31;15.08;99.10
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:26:00;15.05;99.16
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:29:05;14.97;99.22
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:32:03;14.99;99.22
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:37:26;14.92;99.19
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:53:57;14.83;99.33
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T21:57:01;14.83;99.33
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T23:29:15;14.66;99.62
68685;SHT31;55671;51.56638112;4.63148564;2022-10-17T23:32:03;14.60;99.58
