sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:01:06;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:03:35;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:06:12;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:08:41;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:11:18;6.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:13:48;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:16:24;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:18:52;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:21:21;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:23:48;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:26:17;6.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:28:52;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:31:21;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:33:48;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:36:23;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:38:54;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:41:28;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:44:57;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:47:01;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:49:33;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:52:10;6.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:54:49;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:57:17;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T00:59:49;6.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:02:20;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:04:51;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:07:20;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:09:48;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:13:04;5.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:21:32;5.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:45:18;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:47:47;5.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:50:24;5.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:53:02;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:55:33;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T01:58:08;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:00:35;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:03:08;5.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:05:40;5.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:08:09;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:10:55;5.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:16:32;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:22:49;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:25:50;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:28:38;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:31:16;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:34:28;5.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:36:59;5.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:39:28;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:41:59;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:44:28;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:47:17;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:49:54;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:52:38;5.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:55:35;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T02:58:13;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:00:42;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:03:25;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:05:54;5.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:08:23;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:10:50;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:13:18;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:15:45;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:18:13;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:20:39;5.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:23:07;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:25:34;5.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:28:02;5.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:30:31;5.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:33:00;4.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:35:28;4.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:37:58;4.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:40:26;4.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:42:53;4.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:45:21;4.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:47:49;4.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:50:16;4.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:52:47;4.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:55:15;4.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T03:57:42;4.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:00:11;4.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:02:37;4.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:05:06;4.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:07:34;4.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:10:05;4.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:12:32;4.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:15:00;4.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:17:29;4.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:19:58;4.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:22:25;4.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:24:53;4.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:27:21;4.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:29:48;4.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:32:14;4.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:34:41;4.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:37:08;4.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:39:36;4.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:42:04;4.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:44:31;4.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:46:59;4.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:49:28;4.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:51:54;4.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:54:23;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:56:50;5.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T04:59:19;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:01:47;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:04:15;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:06:43;5.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:09:10;5.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:11:37;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:14:05;5.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:16:33;5.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:19:01;5.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:21:31;5.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:23:58;5.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:26:26;5.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:28:52;5.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:31:21;5.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:33:47;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:36:15;5.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:38:42;6.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:41:10;6.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:43:37;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:46:06;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:48:34;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:51:08;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:53:38;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:56:09;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T05:58:41;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:01:10;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:03:38;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:06:09;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:08:36;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:11:04;8.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:13:32;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:15:58;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:18:26;8.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:20:53;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:23:21;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:25:48;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:28:16;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:30:43;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:33:10;8.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:35:38;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:38:04;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:40:32;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:42:59;8.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:45:27;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:47:54;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:50:21;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:52:51;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:55:18;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T06:57:45;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:00:12;9.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:02:42;9.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:05:09;9.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:07:37;9.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:10:38;9.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:13:05;10.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:15:32;10.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:18:00;10.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:20:28;10.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:22:56;10.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:25:24;10.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:27:53;10.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:30:22;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:32:53;10.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:35:21;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:37:48;10.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:40:16;10.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:42:43;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:45:10;10.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:47:37;10.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:50:05;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:52:33;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:55:00;11.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:57:28;11.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T07:59:55;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:02:25;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:05:44;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:08:32;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:11:06;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:13:34;12.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:16:05;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:18:37;12.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:21:05;12.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:23:34;12.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:26:04;13.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:28:37;13.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:31:12;13.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:34:16;13.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:36:44;13.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:39:11;13.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:47:48;13.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:50:53;13.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:56:19;13.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T08:58:46;14.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:01:46;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:10:33;14.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:16:49;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:19:30;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:22:08;15.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:24:52;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:32:46;15.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:35:15;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:37:43;15.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:40:36;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:43:06;15.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:46:05;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:48:45;15.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:51:14;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:53:46;15.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:56:17;15.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T09:58:57;16.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:01:48;16.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:04:19;16.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:07:06;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:09:37;16.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:12:18;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:14:45;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:17:39;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:20:36;16.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:23:18;16.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:25:56;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:28:31;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:31:09;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:33:41;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:36:09;16.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:38:39;16.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:41:09;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:43:44;16.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:46:28;17.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:49:00;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:51:39;17.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:54:39;17.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T10:57:14;17.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:00:04;17.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:03:29;17.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:06:04;17.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:08:49;17.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:12:05;17.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:14:45;17.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:17:39;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:22:51;17.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:25:37;17.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:28:17;17.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:30:51;17.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:33:49;17.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:36:17;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:42:20;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:44:51;17.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:47:26;17.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:55:31;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T11:58:23;17.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:01:14;17.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:06:46;17.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:09:45;17.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:12:28;17.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:17:45;17.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:25:54;17.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:28:42;17.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:31:43;17.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:34:16;17.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:36:43;17.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:46:57;17.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T12:49:41;17.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:02:50;17.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:05:40;17.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:08:17;17.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:10:47;17.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:13:45;17.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:16:38;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:19:19;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:22:00;16.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:24:38;17.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:27:28;16.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:29:59;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:32:37;16.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:35:21;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:37:50;16.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:40:43;16.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:43:18;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:46:24;16.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:48:52;16.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:51:19;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:53:47;16.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T13:56:22;16.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:02:30;15.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:05:20;15.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:08:01;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:10:36;15.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:13:13;15.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:15:45;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:18:25;15.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:20:53;15.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:23:51;15.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:26:22;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:29:17;15.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:31:46;15.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:34:23;15.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:36:52;15.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:39:23;14.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:41:51;14.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:44:30;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:47:03;14.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:49:38;14.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:54:49;14.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:57:26;14.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T14:59:56;14.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:02:28;14.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:04:56;14.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:07:23;13.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:09:52;13.69
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:12:23;13.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:14:54;13.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:17:29;13.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:19:57;12.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:22:25;12.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:24:52;12.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:27:23;12.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:29:52;12.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:32:19;12.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:34:46;12.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:37:25;12.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:39:55;11.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:42:28;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:44:56;11.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:47:28;11.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:49:57;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:52:25;11.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:54:53;11.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:57:28;10.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T15:59:58;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:02:27;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:04:55;10.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:07:22;10.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:09:49;10.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:12:27;10.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:14:56;10.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:17:26;10.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:19:52;10.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:22:32;10.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:25:06;10.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:27:39;10.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:30:07;10.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:32:35;10.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:35:03;10.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:37:30;9.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:39:56;9.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:42:24;9.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:44:51;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:47:19;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:49:46;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:52:14;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:54:41;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:57:09;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T16:59:36;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:02:04;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:04:31;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:06:58;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:09:25;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:11:52;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:14:19;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:16:46;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:19:15;8.81
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:21:46;8.63
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:24:18;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:26:53;8.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:29:22;8.44
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:31:50;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:34:18;8.25
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:36:45;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:39:14;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:41:42;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:44:11;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:46:40;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-17T17:49:09;9.06
