sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-08-06T00:00:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:06:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:09:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:12:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:15:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:18:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:21:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:27:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:30:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:33:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:36:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:39:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:42:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:45:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:48:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:51:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T00:57:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:00:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:03:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:06:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:16:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:22:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:25:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:31:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:34:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:37:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:40:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:43:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:46:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:49:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:52:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T01:58:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:01:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:10:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:13:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:16:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:19:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:22:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:25:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:28:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:31:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:34:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:37:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:40:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:43:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:46:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:49:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:52:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:55:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T02:58:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:01:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:04:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:10:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:13:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:16:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:19:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:22:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:25:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:28:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:31:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:34:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:37:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:40:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:43:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:46:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:52:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:55:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T03:58:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:01:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:04:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:07:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:10:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:13:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:16:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:19:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:22:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:25:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:28:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:31:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:37:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:46:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:49:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:52:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T04:55:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:07:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:16:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:19:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:22:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:31:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:34:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:40:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:43:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:46:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T05:58:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:07:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:13:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:16:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:19:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:22:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:25:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:28:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:31:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:37:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:40:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:43:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:46:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T06:55:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:07:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:13:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:16:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:19:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:22:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:31:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:37:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:40:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:43:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:46:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:49:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:52:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:55:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T07:58:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:01:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:04:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:07:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:19:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:22:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:37:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:40:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:43:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:46:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:49:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:52:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:55:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T08:58:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:01:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:04:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:07:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:10:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:13:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:16:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:19:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:22:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:28:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:31:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:34:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:37:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:40:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:46:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:52:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:55:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T09:58:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:04:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:07:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:10:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:13:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:19:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:22:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:25:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:28:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:31:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:34:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:37:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:44:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:50:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:53:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T10:59:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:02:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:05:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:17:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:20:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:23:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:26:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:29:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:32:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:35:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:38:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:41:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:44:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:47:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:50:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:53:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:56:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T11:59:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:05:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:08:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:11:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:14:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:17:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:20:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:23:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:26:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:29:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:32:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:35:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:38:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:41:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:44:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:47:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:50:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:53:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T12:59:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:02:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:05:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:08:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:11:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:14:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:17:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:20:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:23:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:26:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:32:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:35:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:41:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:44:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:47:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:50:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:53:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T13:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:02:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:05:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:08:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:11:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:14:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:17:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:20:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:23:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:26:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:29:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:32:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:35:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:38:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:41:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:44:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:47:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:50:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:53:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:56:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T14:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:02:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:08:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:14:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:20:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:23:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:26:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:29:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:32:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:35:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:38:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:41:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:44:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:47:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:53:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:56:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T15:59:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:02:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:14:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:17:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:20:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:23:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:26:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:29:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:35:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:38:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:41:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:44:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:47:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:53:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:56:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T16:59:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:02:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:05:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:08:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:11:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:14:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:17:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:20:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:23:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:26:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:29:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:32:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:35:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:38:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:44:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:47:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:50:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:53:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:56:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T17:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:02:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:05:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:08:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:11:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:14:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:17:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:20:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:26:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:29:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:32:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-06T18:35:03;1.00;0.00
