sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80253;SDS011;69563;37.974;23.708;2023-08-06T00:00:06;5.57;;;2.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:02:33;5.10;;;2.85;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:04:59;6.60;;;3.00;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:07:25;5.30;;;2.97;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:09:50;6.43;;;3.08;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:12:16;5.38;;;2.85;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:14:42;6.95;;;3.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:17:08;7.45;;;3.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:19:33;5.13;;;2.88;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:21:59;6.40;;;2.72;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:24:25;6.50;;;3.00;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:26:50;6.20;;;2.72;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:29:16;5.57;;;2.72;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:31:42;5.53;;;3.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:34:07;5.30;;;2.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:36:33;4.47;;;2.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:38:59;5.75;;;3.28;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:41:24;4.95;;;2.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:43:50;5.63;;;3.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:46:17;5.28;;;2.72;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:48:43;6.13;;;2.63;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:51:12;3.75;;;2.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:53:38;5.60;;;2.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:56:05;5.25;;;2.95;;
80253;SDS011;69563;37.974;23.708;2023-08-06T00:58:32;4.50;;;2.67;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:00:59;9.18;;;2.75;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:03:24;4.93;;;2.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:05:50;4.43;;;2.42;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:11:21;5.53;;;2.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:13:59;6.33;;;2.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:16:49;6.40;;;2.72;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:19:17;5.55;;;2.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:21:44;5.45;;;2.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:24:09;6.65;;;2.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:26:37;5.20;;;2.75;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:29:15;4.45;;;2.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:32:07;5.68;;;2.88;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:34:36;5.75;;;2.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:37:05;7.18;;;2.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:39:34;4.53;;;2.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:42:00;7.00;;;3.03;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:44:26;5.65;;;2.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:46:52;6.15;;;2.47;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:49:17;5.90;;;2.63;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:51:43;5.60;;;2.85;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:54:09;5.63;;;2.88;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:56:34;7.57;;;2.97;;
80253;SDS011;69563;37.974;23.708;2023-08-06T01:59:00;6.70;;;2.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:01:26;6.57;;;2.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:03:51;8.23;;;3.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:06:17;5.57;;;2.58;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:08:43;6.00;;;2.83;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:11:08;6.25;;;2.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:13:34;8.90;;;3.08;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:16:00;5.97;;;2.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:18:25;5.85;;;2.78;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:20:55;7.20;;;2.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:23:22;6.40;;;2.95;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:25:48;7.00;;;2.55;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:28:14;5.15;;;2.55;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:30:39;6.60;;;2.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:33:14;5.93;;;2.97;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:35:39;5.70;;;2.55;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:38:05;6.63;;;2.55;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:40:31;6.13;;;2.55;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:42:56;6.35;;;2.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:45:22;6.88;;;2.47;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:47:47;5.03;;;2.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:50:13;7.05;;;2.75;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:52:39;5.47;;;2.75;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:55:05;6.38;;;2.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:57:32;5.07;;;2.47;;
80253;SDS011;69563;37.974;23.708;2023-08-06T02:59:57;4.82;;;2.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:02:23;5.22;;;2.35;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:04:48;8.43;;;2.78;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:07:14;7.97;;;2.88;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:09:40;6.65;;;2.75;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:12:06;6.47;;;2.72;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:14:32;6.10;;;2.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:16:57;5.30;;;2.53;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:19:23;8.25;;;2.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:21:49;7.65;;;2.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:24:14;6.22;;;2.72;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:26:40;6.97;;;2.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:29:06;5.93;;;2.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:31:31;5.70;;;2.35;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:33:57;7.90;;;2.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:36:23;4.90;;;2.38;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:38:48;6.93;;;2.35;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:41:14;7.05;;;2.53;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:43:39;7.15;;;2.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:46:05;8.98;;;2.67;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:48:31;5.15;;;2.47;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:50:56;7.75;;;2.47;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:53:22;5.20;;;2.45;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:55:48;4.30;;;2.17;;
80253;SDS011;69563;37.974;23.708;2023-08-06T03:58:13;6.55;;;2.58;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:00:39;7.47;;;2.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:03:05;5.70;;;2.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:05:31;5.35;;;2.35;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:07:57;5.88;;;2.45;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:10:24;5.47;;;2.53;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:12:50;4.72;;;2.38;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:15:16;5.82;;;2.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:17:41;5.25;;;2.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:20:07;8.18;;;2.42;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:22:33;5.43;;;2.22;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:24:59;4.90;;;1.98;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:27:25;5.65;;;2.00;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:29:50;5.35;;;2.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:32:16;4.85;;;2.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:34:44;4.93;;;2.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:37:10;7.03;;;2.35;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:39:36;4.75;;;2.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:42:01;5.57;;;2.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:44:27;4.50;;;1.85;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:46:53;4.82;;;2.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:49:20;4.03;;;1.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:51:46;4.03;;;2.00;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:54:12;4.43;;;1.95;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:56:37;6.10;;;2.15;;
80253;SDS011;69563;37.974;23.708;2023-08-06T04:59:03;4.75;;;2.03;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:01:29;4.90;;;2.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:03:55;4.50;;;2.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:06:20;4.28;;;1.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:08:46;3.67;;;1.77;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:11:12;4.90;;;2.13;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:13:37;3.20;;;1.73;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:16:03;3.78;;;1.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:18:29;4.80;;;1.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:20:55;4.05;;;1.88;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:23:22;4.45;;;1.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:25:47;4.38;;;1.85;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:28:13;5.20;;;1.83;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:30:39;3.85;;;1.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:33:05;3.35;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:35:31;5.07;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:37:57;4.63;;;1.85;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:40:23;2.45;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:42:50;4.10;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:45:18;2.72;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:47:44;4.57;;;1.98;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:50:10;3.88;;;1.63;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:52:36;3.17;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:55:02;2.90;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:57:28;4.32;;;1.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T05:59:53;4.05;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:02:19;4.28;;;1.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:04:45;3.08;;;1.48;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:07:11;4.68;;;1.73;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:09:36;4.70;;;1.92;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:12:05;4.38;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:14:31;4.53;;;1.83;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:16:57;3.80;;;1.73;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:19:24;4.25;;;1.77;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:21:49;2.78;;;1.42;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:24:15;4.55;;;1.95;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:26:41;3.28;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:29:06;4.38;;;1.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:31:32;5.88;;;1.85;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:33:58;4.50;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:36:23;3.55;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:38:49;4.07;;;1.63;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:41:15;3.97;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:43:40;4.72;;;1.77;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:46:07;4.40;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:48:32;4.13;;;1.73;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:50:58;5.25;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:53:24;4.00;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:55:53;3.28;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T06:58:20;5.47;;;1.75;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:00:48;5.97;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:03:15;4.50;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:05:41;2.95;;;1.33;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:08:08;4.15;;;1.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:10:34;4.25;;;1.63;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:12:59;3.35;;;1.52;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:15:25;3.95;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:17:51;5.50;;;1.73;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:20:17;5.03;;;1.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:22:43;4.60;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:25:09;5.65;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:27:35;4.03;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:30:00;3.78;;;1.58;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:32:26;4.75;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:34:53;3.53;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:37:22;4.50;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:39:48;4.57;;;1.67;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:42:14;3.83;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:44:39;3.42;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:47:05;4.47;;;1.33;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:49:31;3.75;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:51:56;3.97;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:54:22;4.18;;;1.45;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:56:49;6.65;;;1.77;;
80253;SDS011;69563;37.974;23.708;2023-08-06T07:59:15;4.53;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:01:41;4.75;;;1.73;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:04:06;4.13;;;1.63;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:06:33;7.20;;;1.85;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:08:58;4.30;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:11:25;4.38;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:13:51;4.90;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:16:17;4.68;;;1.73;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:18:42;4.28;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:21:08;4.97;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:23:35;3.72;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:26:01;3.38;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:28:28;3.70;;;1.48;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:30:55;3.33;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:33:21;4.18;;;1.52;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:35:47;4.90;;;1.63;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:38:13;4.35;;;1.42;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:40:40;4.95;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:43:16;3.22;;;1.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:45:44;4.72;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:48:14;3.57;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:50:44;5.50;;;1.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:53:11;4.15;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:55:38;5.15;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T08:58:04;5.05;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:00:30;4.28;;;1.80;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:02:57;6.70;;;2.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:05:26;5.90;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:07:54;4.63;;;1.63;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:10:22;5.15;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:12:51;4.28;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:15:18;5.65;;;1.58;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:17:45;3.67;;;1.45;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:20:11;4.85;;;1.77;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:22:38;6.07;;;1.90;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:25:04;5.78;;;1.73;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:27:34;5.38;;;1.77;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:30:01;4.82;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:32:41;6.68;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:35:13;3.65;;;1.58;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:37:41;5.90;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:42:56;4.82;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:45:22;5.25;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:47:56;4.15;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:50:23;3.75;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:52:55;4.40;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:55:21;5.32;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T09:57:50;5.18;;;1.65;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:00:16;5.35;;;1.48;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:02:42;4.97;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:05:10;4.47;;;1.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:07:36;3.53;;;1.42;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:10:04;6.20;;;1.67;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:12:35;6.00;;;1.63;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:15:09;8.40;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:17:38;4.78;;;1.52;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:20:05;4.50;;;1.52;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:22:32;4.18;;;1.58;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:24:59;4.40;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:27:33;4.97;;;1.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:32:48;5.53;;;1.42;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:38:12;4.57;;;1.33;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:43:29;4.55;;;1.42;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:46:03;4.45;;;1.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:48:38;6.07;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:51:07;4.45;;;1.42;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:53:34;4.47;;;1.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:56:00;3.22;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T10:58:30;3.88;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:00:59;5.28;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:03:26;4.07;;;1.38;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:05:53;4.97;;;1.45;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:08:26;5.25;;;1.27;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:10:52;4.78;;;1.38;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:13:20;4.50;;;1.25;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:15:46;6.55;;;1.70;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:18:12;5.35;;;1.55;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:20:38;3.67;;;1.23;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:23:05;4.32;;;1.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:25:31;4.65;;;1.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:28:01;4.05;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:30:27;6.32;;;1.55;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:32:52;5.05;;;1.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:35:18;4.60;;;1.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:37:47;5.68;;;1.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:40:14;4.32;;;1.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:42:40;4.90;;;1.25;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:45:07;6.80;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:47:39;5.25;;;1.45;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:50:07;4.20;;;1.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:52:33;4.60;;;1.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:55:03;4.82;;;1.60;;
80253;SDS011;69563;37.974;23.708;2023-08-06T11:57:35;5.05;;;1.13;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:02:36;6.40;;;1.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:05:09;4.22;;;1.25;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:07:37;5.47;;;1.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:10:04;4.32;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:12:30;4.20;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:14:56;3.75;;;1.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:17:22;6.72;;;1.35;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:19:49;4.65;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:22:15;5.07;;;1.33;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:24:42;3.10;;;1.00;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:27:09;5.30;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:29:35;3.63;;;1.30;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:32:03;4.10;;;1.17;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:34:28;4.80;;;1.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:36:54;5.53;;;1.27;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:39:20;7.38;;;1.50;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:41:45;6.00;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:44:12;3.40;;;1.00;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:46:37;5.03;;;1.23;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:49:03;3.95;;;1.40;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:51:30;3.35;;;1.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:53:58;5.47;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:56:24;3.78;;;1.02;;
80253;SDS011;69563;37.974;23.708;2023-08-06T12:58:50;4.18;;;1.13;;
80253;SDS011;69563;37.974;23.708;2023-08-06T13:01:15;5.07;;;1.20;;
80253;SDS011;69563;37.974;23.708;2023-08-06T13:03:41;3.67;;;1.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T13:06:07;4.10;;;1.10;;
80253;SDS011;69563;37.974;23.708;2023-08-06T13:08:34;4.85;;;0.95;;
80253;SDS011;69563;37.974;23.708;2023-08-06T13:11:00;2.85;;;1.00;;
