sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-08-06T00:00:44;48.96;48.05;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:03:10;48.95;47.96;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:05:36;48.96;48.08;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:08:02;48.94;47.98;49.86;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:10:28;48.93;47.82;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:12:54;48.93;47.74;49.83;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:15:20;48.92;47.81;49.80;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:17:45;48.93;47.93;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:20:11;48.92;47.88;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:22:37;48.94;47.81;50.26;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:25:04;48.93;47.97;50.26;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:27:30;48.94;47.99;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:29:57;48.92;47.82;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:32:23;48.91;47.66;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:34:49;48.93;48.04;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:37:16;48.93;47.90;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:39:42;48.90;47.97;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:42:09;48.92;47.92;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:44:35;48.89;48.00;49.79;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:47:02;48.92;47.71;49.86;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:49:28;48.91;47.75;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:51:54;48.91;47.80;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:54:20;48.91;47.97;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:56:46;48.91;47.73;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-06T00:59:13;48.93;47.82;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:01:39;48.89;47.99;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:04:05;48.92;47.91;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:06:47;48.90;47.87;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:09:26;48.92;47.66;49.83;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:12:24;48.90;47.78;49.85;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:17:23;48.91;47.89;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:19:51;48.90;47.99;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:22:17;48.90;47.76;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:24:46;48.90;47.71;49.76;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:27:37;48.92;47.79;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:30:17;48.89;47.81;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:32:49;48.91;47.69;49.83;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:35:17;48.89;47.54;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:37:45;48.90;47.95;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:40:13;48.90;47.80;49.78;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:42:39;48.89;47.85;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:45:07;48.89;47.91;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:47:33;48.91;48.02;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:49:59;48.92;47.77;49.79;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:52:26;48.89;47.87;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:54:52;48.91;47.97;50.24;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:57:18;48.91;48.08;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-06T01:59:44;48.91;47.99;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:02:09;48.90;47.90;49.76;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:04:36;48.91;47.94;49.81;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:07:01;48.92;47.94;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:09:27;48.91;47.96;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:11:53;48.91;47.98;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:14:19;48.92;47.76;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:16:45;48.91;47.85;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:19:11;48.89;47.93;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:21:37;48.92;47.85;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:24:03;48.90;48.00;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:26:29;48.92;47.82;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:28:55;48.91;47.98;50.47;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:31:21;48.91;47.86;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:33:47;48.92;47.84;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:36:13;48.91;47.96;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:38:39;48.91;47.90;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:41:05;48.93;47.86;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:43:31;48.91;48.07;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:45:58;48.89;47.76;49.76;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:48:23;48.92;48.02;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:50:49;48.89;47.91;49.80;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:53:16;48.90;47.66;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:55:46;48.92;47.82;49.79;;
68945;Laerm;55984;48.790;8.990;2023-08-06T02:58:16;48.92;47.96;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:00:43;48.93;47.96;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:03:11;48.92;47.80;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:05:37;48.93;47.79;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:08:03;48.92;47.95;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:10:29;48.93;48.03;49.86;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:12:56;48.92;47.99;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:15:22;48.92;47.88;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:17:48;48.92;47.97;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:20:14;48.93;47.74;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:22:39;48.93;47.84;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:25:06;48.93;47.78;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:27:32;48.92;47.86;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:29:57;48.94;47.93;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:32:25;48.95;47.87;49.83;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:34:51;48.95;48.09;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:37:17;48.94;48.12;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:39:43;48.94;47.92;50.29;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:42:09;48.93;47.47;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:44:35;48.95;47.90;49.80;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:47:01;48.95;47.94;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:49:27;48.95;48.07;49.76;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:51:54;48.95;47.87;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:54:20;48.95;47.98;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:56:46;48.94;48.01;49.78;;
68945;Laerm;55984;48.790;8.990;2023-08-06T03:59:12;48.95;48.02;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:01:38;48.95;47.94;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:04:03;48.95;47.83;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:06:29;48.96;47.72;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:08:55;48.96;47.78;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:11:21;48.95;47.97;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:13:47;48.95;47.88;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:16:13;48.94;47.98;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:18:40;48.97;47.91;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:21:06;48.97;47.94;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:23:32;48.96;47.87;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:25:58;48.93;47.88;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:28:24;48.96;47.99;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:30:50;48.97;48.07;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:33:17;48.96;47.59;50.27;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:35:42;48.95;47.84;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:38:09;48.95;47.93;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:40:36;48.97;47.88;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:43:04;48.94;47.91;49.80;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:45:29;48.97;47.91;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:47:56;48.96;48.04;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:50:22;48.94;47.92;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:52:48;48.96;48.06;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:55:14;48.96;47.98;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T04:57:40;48.96;47.99;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:00:06;48.95;47.65;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:02:32;48.94;48.02;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:04:59;48.95;48.03;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:07:25;48.96;47.87;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:09:51;48.97;48.04;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:12:17;48.97;48.03;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:14:43;48.98;47.85;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:17:10;48.97;47.75;49.77;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:19:35;48.98;47.99;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:22:01;48.98;47.79;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:24:27;48.97;48.05;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:26:53;48.99;47.74;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:29:19;48.99;48.02;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:31:45;48.99;47.82;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:34:11;49.00;47.99;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:36:37;49.00;48.00;49.85;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:39:03;49.00;48.11;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:41:30;49.01;48.08;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:43:56;48.99;48.02;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:46:21;49.01;48.12;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:48:48;48.99;47.87;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:51:16;49.00;48.10;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:53:42;49.01;47.76;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:56:07;49.02;47.92;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T05:58:33;48.99;48.12;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:00:59;49.00;48.19;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:03:25;48.99;47.99;49.82;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:05:51;49.00;48.06;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:08:17;48.99;48.03;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:10:43;48.99;47.99;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:13:08;49.00;47.98;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:15:34;48.99;47.93;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:18:00;49.01;47.91;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:20:26;49.00;47.89;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:22:52;49.00;48.11;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:25:18;49.00;48.01;50.28;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:27:45;49.01;48.08;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:30:11;48.99;48.08;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:32:38;49.01;48.15;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:35:06;49.00;48.01;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:37:33;49.01;48.18;50.24;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:39:58;49.01;47.94;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:42:24;49.02;48.04;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:44:50;49.02;47.97;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:47:17;49.00;47.93;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:49:42;49.01;48.06;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:52:08;49.01;47.91;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:54:34;49.00;47.98;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:57:03;49.02;48.02;49.83;;
68945;Laerm;55984;48.790;8.990;2023-08-06T06:59:37;49.03;48.03;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:02:10;49.02;48.03;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:04:36;49.00;48.12;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:07:02;49.01;47.98;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:09:28;49.00;47.97;49.84;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:11:54;49.03;48.03;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:14:24;49.00;48.02;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:16:50;49.00;48.01;49.89;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:19:16;49.00;48.03;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:21:42;49.00;47.98;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:24:08;49.01;48.00;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:26:34;49.02;48.14;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:29:00;49.01;47.88;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:31:26;49.02;48.09;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:33:54;49.00;47.91;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:36:20;49.02;47.91;50.32;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:38:46;49.00;47.79;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:41:13;49.06;48.14;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:43:39;49.12;48.00;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:46:07;49.10;47.99;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:48:34;49.01;48.07;49.87;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:51:00;49.02;48.01;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:53:26;48.98;48.07;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:55:53;49.02;48.05;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-06T07:58:20;49.04;48.00;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:00:46;49.04;48.15;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:03:13;49.09;47.88;50.03;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:05:40;49.08;48.00;50.23;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:08:06;49.10;48.18;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:10:33;49.11;48.24;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:13:02;49.10;47.98;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:15:29;49.09;47.99;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:17:55;49.10;48.19;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:20:21;49.10;47.97;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:22:47;49.10;48.16;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:25:14;49.10;48.25;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:27:41;49.08;48.03;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:30:07;49.08;47.96;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:32:33;49.08;48.21;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:34:59;49.07;48.08;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:37:24;49.10;48.16;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:39:50;49.11;47.99;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:42:17;49.11;48.07;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:44:44;49.10;48.06;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:47:10;49.12;48.21;50.19;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:49:37;49.13;48.05;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:52:04;49.12;48.14;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:54:37;49.11;48.16;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:57:04;49.11;48.17;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T08:59:33;49.10;48.29;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:02:00;49.11;47.97;50.11;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:04:31;49.11;48.20;50.25;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:06:58;49.12;48.09;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:09:26;49.09;48.18;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:11:54;49.09;48.17;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:14:30;49.09;48.07;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:16:56;49.10;48.15;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:19:23;49.10;48.24;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:21:51;49.13;48.24;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:24:17;49.12;48.05;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:26:44;49.12;48.27;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:29:11;49.14;48.02;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:31:44;49.12;48.02;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:34:21;49.10;48.19;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:36:49;49.11;48.02;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:39:17;49.10;48.12;50.39;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:41:44;49.10;48.02;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:44:20;49.09;48.13;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:46:53;49.10;48.11;50.20;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:49:21;49.09;48.03;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:51:47;49.09;47.91;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:54:16;49.09;48.07;50.19;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:56:44;49.10;48.15;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-06T09:59:18;49.08;48.03;50.13;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:01:45;49.10;48.00;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:04:20;49.09;48.20;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:06:47;49.11;48.06;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:09:13;49.07;48.12;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:11:39;49.09;47.91;49.93;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:16:41;49.09;47.99;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:19:09;49.10;48.17;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:21:39;49.09;48.11;50.24;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:24:08;49.10;48.18;50.17;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:26:35;49.12;48.10;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:29:35;49.10;47.99;49.99;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:32:02;49.11;48.17;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:34:57;49.13;48.22;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:37:44;49.14;48.12;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:40:10;49.13;48.12;49.96;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:42:40;49.12;47.92;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:45:14;49.13;48.15;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:47:43;49.10;48.15;49.88;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:50:14;49.11;48.04;50.21;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:52:46;49.11;48.11;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:55:13;49.11;48.10;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-06T10:57:39;49.11;48.12;50.08;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:00:07;49.12;48.02;50.24;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:02:34;49.11;48.16;50.09;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:05:05;49.10;47.92;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:07:31;49.10;47.79;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:10:08;49.11;47.93;50.15;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:12:34;49.10;48.12;50.06;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:15:01;49.10;48.12;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:17:29;49.14;48.17;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:19:55;49.16;47.93;50.19;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:22:21;49.16;48.09;50.02;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:24:48;49.15;48.32;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:27:15;49.13;48.20;49.98;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:29:41;49.13;48.11;49.95;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:32:08;49.10;48.03;50.10;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:34:34;49.09;48.11;49.92;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:37:02;49.10;48.11;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:39:31;49.10;48.03;49.97;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:41:57;49.09;48.15;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:44:25;49.06;48.12;50.07;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:46:55;49.08;48.21;50.12;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:49:49;49.07;48.10;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:52:22;49.07;48.14;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:55:05;49.07;47.96;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T11:57:33;49.08;48.14;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:00:07;49.08;47.98;50.14;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:02:34;49.10;48.25;50.16;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:05:12;49.06;48.07;50.01;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:07:46;49.05;48.10;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:10:13;49.05;48.08;50.05;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:12:40;49.07;47.98;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:15:07;49.07;48.04;49.91;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:17:34;49.07;48.14;50.00;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:20:00;49.08;48.15;49.94;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:22:26;49.08;48.11;50.04;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:24:52;49.09;48.08;49.90;;
68945;Laerm;55984;48.790;8.990;2023-08-06T12:27:18;49.11;48.01;49.97;;
